OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,THA_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,0,-
,,THA_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,THA_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,2
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,120,-
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,100,-
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,N/A
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,0,-
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,THA_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,THA_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,N/A
,,THA_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,THA_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,0,-
,,THA_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,THA_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,TBD,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,TBD,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,TBD,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,20,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,21,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,N/A,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,N/A,-
XM-DAC-41146-THA_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
,,THA_D_3.1.1,"Increased access to information, coordinated quality services and supportive networks (local, national and regional groups) are strengthened for WMWs, including through survivor-centered laws, policies and research.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,THA_D_3.1.1,"Increased access to information, coordinated quality services and supportive networks (local, national and regional groups) are strengthened for WMWs, including through survivor-centered laws, policies and research.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,TRUE
,,THA_D_3.1.1,"Increased access to information, coordinated quality services and supportive networks (local, national and regional groups) are strengthened for WMWs, including through survivor-centered laws, policies and research.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,No,TRUE
,,THA_D_3.1.1,"Increased access to information, coordinated quality services and supportive networks (local, national and regional groups) are strengthened for WMWs, including through survivor-centered laws, policies and research.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,No,-
,,THA_D_3.1.1,"Increased access to information, coordinated quality services and supportive networks (local, national and regional groups) are strengthened for WMWs, including through survivor-centered laws, policies and research.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,N/A
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,2,3
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,2,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,2.9,N/A
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,1
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,3.1,"Yes "
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,3.3,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,"(a) 28.0 (b) 36.0 (c) 25.0",-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,"(a) 29 (b) 37 (c) 26",-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",,-,N/A
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2022,-,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2023,0,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2024,0,-
XM-DAC-41146-THA_D_6.2,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2025,-,-
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,25,N/A
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,7
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,30,43
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,30,-
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,25,N/A
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,7
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,30,43
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,35,-
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,20
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,10,1
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,15,-
,,THA_D_6.2.1,"Women at national and local levels fully participate, lead and engage in political decision making process and local governance.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,30,N/A
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,1,9
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,1,-
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,45
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,25,41
,,THA_D_6.2.2,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,25,-
