OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,8000
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,1000,453
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,1200,231
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2022,1500,-
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2016,885,N/A
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,724
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,1000,451
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,1200,231
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2022,1500,-
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2018,0,N/A
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,-,0
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,0,NA
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,0
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2022,0,-
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2018,0,N/A
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,6
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,0,NA
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,0,0
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2022,0,-
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,No,N/A
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,True
XM-DAC-41146-FIJ_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,No,True
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in Fiji with at least 50% women’s in leadership roles",2016,8,N/A
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in Fiji with at least 50% women’s in leadership roles",2018,8,12
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in Fiji with at least 50% women’s in leadership roles",2019,10,11
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in Fiji with at least 50% women’s in leadership roles",2020,10,12
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in Fiji with at least 50% women’s in leadership roles",2021,10,13
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in Fiji with at least 50% women’s in leadership roles",2022,12,13
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1B,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2016,2,N/A
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1B,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2018,2,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1B,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2019,2,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1B,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2020,3,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1B,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2021,3,4
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1B,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2022,4,-
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1C,"Number of marketplaces with MVA Executive Committees in Vanuatu with at least 50% women’s in leadership roles",2016,3,N/A
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1C,"Number of marketplaces with MVA Executive Committees in Vanuatu with at least 50% women’s in leadership roles",2018,6,2
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1C,"Number of marketplaces with MVA Executive Committees in Vanuatu with at least 50% women’s in leadership roles",2019,6,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1C,"Number of marketplaces with MVA Executive Committees in Vanuatu with at least 50% women’s in leadership roles",2020,6,2
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1C,"Number of marketplaces with MVA Executive Committees in Vanuatu with at least 50% women’s in leadership roles",2021,6,6
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1C,"Number of marketplaces with MVA Executive Committees in Vanuatu with at least 50% women’s in leadership roles",2022,6,-
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1D,"Number of MVAs in Fiji supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2016,8,N/A
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1D,"Number of MVAs in Fiji supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2018,4,12
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1D,"Number of MVAs in Fiji supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2019,4,11
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1D,"Number of MVAs in Fiji supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2020,10,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1D,"Number of MVAs in Fiji supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2021,10,9
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1D,"Number of MVAs in Fiji supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2022,12,-
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1E,"Number of MVAs in the Solomon Islands supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2016,2,N/A
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1E,"Number of MVAs in the Solomon Islands supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2018,2,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1E,"Number of MVAs in the Solomon Islands supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2019,2,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1E,"Number of MVAs in the Solomon Islands supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2020,2,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1E,"Number of MVAs in the Solomon Islands supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2021,2,3
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1E,"Number of MVAs in the Solomon Islands supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2022,3,-
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1F,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2016,3,N/A
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1F,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2018,4,2
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1F,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2019,4,2
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1F,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2020,4,2
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1F,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2021,4,6
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",FIJ_D_2.1.1F,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2022,4,-
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,12,N/A
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,13
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,2579,N/A
,,FIJ_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,8,N/A
