"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Positive social norms","1,930,773.97"
"Private sector","Americas and the Caribbean","Ending violence against women","Positive social norms","48,240.13"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Positive social norms","173,429.07"
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Positive social norms",757.43
"International NGOs","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","25,531.88"
"Non-OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","159,867.13"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","4,455,256.69"
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","272,951.14"
"United Nations organizations","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources",5.99
"United Nations pooled funds","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","10,028.65"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Gender statistics","122,684.41"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","UN system coordination","361,922.56"
"National Committees","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,700.00"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","110,544.96"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,283,431.90"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","21,434.20"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","190,820.86"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","432,041.85"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","94,426.94"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","36,024.47"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,439,807.48"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","74,969.06"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,210,880.30"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","153,951.58"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","36,423.20"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","627,507.30"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","915,447.91"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","49,071.48"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","406,870.19"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","121,880.82"
Foundations,"Arab States","Governance and participation in public life","Norms, laws, policies and institutions","4,000.00"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","235,457.45"
"OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","1,698,944.58"
"UN Women regular resources","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","478,916.50"
"United Nations pooled funds","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","85,574.99"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","42,457.48"
"OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","617,910.88"
"United Nations pooled funds","Arab States","Governance and participation in public life","Financing for gender equality","148,840.07"
"OECD-DAC donors","Arab States","Governance and participation in public life","Positive social norms","210,869.07"
"UN Women regular resources","Arab States","Governance and participation in public life","Positive social norms","10,000.00"
"OECD-DAC donors","Arab States","Governance and participation in public life","Access to services, goods and resources","306,114.06"
"OECD-DAC donors","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","1,449,789.97"
"UN Women regular resources","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","21,854.88"
"United Nations pooled funds","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","107,675.49"
"OECD-DAC donors","Arab States","Governance and participation in public life","Gender statistics","435,366.90"
"UN Women regular resources","Arab States","Governance and participation in public life","Gender statistics","40,048.18"
"UN Women regular resources","Arab States","Governance and participation in public life","UN system coordination","97,510.43"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","42,494.26"
"UN Women regular resources","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","141,797.98"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","918,552.30"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Financing for gender equality","463,213.09"
"United Nations organizations","Arab States","Women’s economic empowerment","Financing for gender equality","102,480.99"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Financing for gender equality","33,170.00"
"UN Women regular resources","Arab States","Women’s economic empowerment","Positive social norms","63,342.08"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Positive social norms","1,005,968.35"
Foundations,"Arab States","Women’s economic empowerment","Access to services, goods and resources","205,187.61"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Access to services, goods and resources","1,616,843.75"
"Private sector","Arab States","Women’s economic empowerment","Access to services, goods and resources","115,441.52"
"United Nations organizations","Arab States","Women’s economic empowerment","Access to services, goods and resources","447,889.26"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Access to services, goods and resources","1,516,034.63"
Foundations,"Arab States","Women’s economic empowerment","Women’s voice, leadership and agency","542,668.71"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Women’s voice, leadership and agency","59,400.66"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Gender statistics","39,437.23"
"UN Women regular resources","Arab States","Women’s economic empowerment","Gender statistics",0.01
"United Nations pooled funds","Arab States","Women’s economic empowerment","Gender statistics","61,083.07"
"OECD-DAC donors","Arab States","Ending violence against women","Norms, laws, policies and institutions","481,578.00"
"UN Women regular resources","Arab States","Ending violence against women","Norms, laws, policies and institutions",143.75
"United Nations pooled funds","Arab States","Ending violence against women","Norms, laws, policies and institutions","709,243.78"
"OECD-DAC donors","Arab States","Ending violence against women","Positive social norms","518,074.24"
"United Nations pooled funds","Arab States","Ending violence against women","Positive social norms","243,443.45"
Foundations,"Arab States","Ending violence against women","Access to services, goods and resources",0.63
"National Committees","Arab States","Ending violence against women","Access to services, goods and resources","17,857.80"
"Non-OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","16,296.24"
"OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","2,188,384.48"
"UN Women regular resources","Arab States","Ending violence against women","Access to services, goods and resources","151,679.05"
"United Nations organizations","Arab States","Ending violence against women","Access to services, goods and resources","174,646.58"
"United Nations pooled funds","Arab States","Ending violence against women","Access to services, goods and resources","1,998,645.74"
"UN Women regular resources","Arab States","Ending violence against women","Women’s voice, leadership and agency","477,569.30"
"United Nations pooled funds","Arab States","Ending violence against women","Gender statistics","3,992.99"
"Non-OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",698.75
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","4,833,926.02"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","315,928.18"
Foundations,"Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","624,645.89"
"National Committees","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","6,524.90"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","8,136,668.24"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","944,481.21"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,437,698.29"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","22,859.20"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","14,576.96"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","682,866.28"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","2,218,663.15"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","8,142.40"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","923,909.24"
Foundations,"Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","839,768.74"
"National Committees","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","36,393.81"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","4,137,766.07"
"Private sector","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","2,629.38"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","1,066,098.61"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","603,335.47"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","2,144,110.86"
Foundations,"Asia and the Pacific","Governance and participation in public life","Financing for gender equality","7,023.34"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","273,669.58"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","441,814.04"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","188,296.75"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","84,413.14"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Financing for gender equality",-106.86
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Positive social norms","42,172.84"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","524,267.60"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","6,455.44"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","170,143.47"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","34,648.94"
Foundations,"Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","124,092.09"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","1,219,262.01"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","15,652.98"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","228,174.28"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","438,106.62"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Gender statistics","771,451.72"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Gender statistics","54,746.25"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","UN system coordination","67,649.69"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","UN system coordination","91,219.40"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","UN system coordination","769,872.43"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","4,497.42"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions",803.23
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","1,520,340.58"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","59,149.70"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","231,227.37"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","409,557.94"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","448,140.25"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","239,854.64"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","535,070.24"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","38,590.47"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","14,156.78"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","444,264.56"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Positive social norms","5,647.15"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Positive social norms","188,249.05"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Positive social norms","231,136.23"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Positive social norms","15,231.92"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Positive social norms","234,549.23"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","1,411,817.51"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources",-670.32
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","4,308,995.78"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","491,043.92"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","230,922.31"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","1,140.00"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","3,329,817.53"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","430,273.92"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","1,058.39"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Gender statistics","23,741.78"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Gender statistics","244,041.40"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Gender statistics","44,957.00"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Gender statistics","37,860.49"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Gender statistics","126,657.23"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","UN system coordination","15,067.88"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","UN system coordination","40,000.28"
"National Committees","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",344.48
NGOs,"Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","6,645.43"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","48,622.96"
"Private sector","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","19,053.75"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","33,332.79"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",0.01
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","707,179.06"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Financing for gender equality","31,100.25"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Financing for gender equality","4,777.38"
NGOs,"Asia and the Pacific","Ending violence against women","Positive social norms","16,088.23"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Positive social norms","5,726,087.22"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Positive social norms","306,748.82"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Positive social norms","676,431.13"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Positive social norms","1,285,307.41"
"National Committees","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","3,284.47"
NGOs,"Asia and the Pacific","Ending violence against women","Access to services, goods and resources","23,013.43"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","8,230,053.72"
"Private sector","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","56,553.65"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","159,842.49"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","154,897.57"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","2,314,599.29"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","146,672.66"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","79,503.17"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Gender statistics","187,532.99"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","UN system coordination","6,750.00"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","294,751.46"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","3,826,950.59"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","265,084.20"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","371,449.37"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","577,643.20"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","1,552,981.21"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","23,764.82"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","2,628,885.22"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","127,392.93"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","5,256,390.17"
"Private sector","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","5,724.27"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","82,473.17"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","107,512.35"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,332,379.59"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","33,843.95"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","2,424,320.12"
"Private sector","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","8,178.09"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","526,783.66"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","28,297.40"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","596,241.44"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","287,565.37"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","10,037.20"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","467,513.51"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","28,920.11"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","17,566.86"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","106,233.60"
Foundations,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","29,069.35"
"National Committees","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions",-423.03
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,080,693.70"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","300,176.79"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","212,752.80"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,650,843.26"
"National Committees","East and Southern Africa","Governance and participation in public life","Financing for gender equality","-12,653.74"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Financing for gender equality","497,275.32"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Financing for gender equality","59,935.89"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Financing for gender equality","360,243.93"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Financing for gender equality","252,623.18"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Positive social norms","321,904.29"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Positive social norms","204,033.95"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","831,792.76"
"Private sector","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources",11.16
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","681,666.22"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","268,845.99"
Foundations,"East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","279,581.15"
"National Committees","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","3,960.75"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","4,455,198.82"
