"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","1,411,817.51"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources",-670.32
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","4,308,995.78"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","491,043.92"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","230,922.31"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","1,140.00"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","3,329,817.53"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","430,273.92"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","1,058.39"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Gender statistics","23,741.78"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Gender statistics","244,041.40"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Gender statistics","44,957.00"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Gender statistics","37,860.49"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Gender statistics","126,657.23"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","UN system coordination","15,067.88"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","UN system coordination","40,000.28"
Foundations,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","244,469.31"
NGOs,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","42,446.74"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions",46.32
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","246,870.54"
"Private sector","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","5,851.85"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions",767.26
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions",100.25
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","251,435.24"
Foundations,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","71,766.28"
"National Committees","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","7,556.88"
NGOs,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","8,361.86"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Financing for gender equality",-542.00
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","1,311,169.37"
"Private sector","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","354,915.81"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","960,983.03"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Positive social norms","377,121.25"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Positive social norms","42,257.39"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Positive social norms","37,652.76"
"National Committees","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","15,286.21"
NGOs,"East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","447,549.96"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","211,700.58"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","6,302,997.81"
"Private sector","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","880,398.58"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","59,221.56"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","266,854.16"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","1,383,111.30"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","367,502.42"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","25,811.94"
Foundations,"East and Southern Africa","Women’s economic empowerment","Gender statistics","65,811.03"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Gender statistics","310,159.63"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Gender statistics","923,259.20"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Gender statistics","13,050.38"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","2,007,143.19"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","86,526.12"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","90,620.56"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","77,868.57"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","279,750.90"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","23,842.60"
"National Committees","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","22,547.19"
"Non-OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","6,098.31"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","2,497,202.70"
"Private sector","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","53,450.87"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","45,000.00"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","284,558.57"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","209,220.47"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Women’s voice, leadership and agency","72,695.00"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Women’s voice, leadership and agency",533.05
Foundations,"Europe and Central Asia","Women’s economic empowerment","Gender statistics",255.50
Foundations,Global,"Women’s economic empowerment","Norms, laws, policies and institutions","2,100.00"
"OECD-DAC donors",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","74,545.79"
"UN Women regular resources",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","216,499.74"
"United Nations organizations",Global,"Women’s economic empowerment","Norms, laws, policies and institutions","1,991,183.95"
"OECD-DAC donors",Global,"Women’s economic empowerment","Financing for gender equality","9,341.51"
"Private sector",Global,"Women’s economic empowerment","Positive social norms","59,555.82"
"UN Women regular resources",Global,"Women’s economic empowerment","Positive social norms","1,391,865.74"
Foundations,Global,"Women’s economic empowerment","Access to services, goods and resources","384,777.05"
"International financial institutions",Global,"Women’s economic empowerment","Access to services, goods and resources","18,753.32"
NGOs,Global,"Women’s economic empowerment","Access to services, goods and resources","675,436.66"
"Non-OECD-DAC donors",Global,"Women’s economic empowerment","Access to services, goods and resources","24,000.00"
"OECD-DAC donors",Global,"Women’s economic empowerment","Access to services, goods and resources","204,890.39"
"Private sector",Global,"Women’s economic empowerment","Access to services, goods and resources","159,759.98"
"UN Women regular resources",Global,"Women’s economic empowerment","Access to services, goods and resources","33,185.36"
"United Nations organizations",Global,"Women’s economic empowerment","Access to services, goods and resources","139,376.61"
"United Nations pooled funds",Global,"Women’s economic empowerment","Access to services, goods and resources","41,748.62"
Foundations,Global,"Women’s economic empowerment","Gender statistics","311,307.26"
"National Committees",Global,"Women’s economic empowerment","Gender statistics","11,258.21"
"OECD-DAC donors",Global,"Women’s economic empowerment","Gender statistics","1,674,283.65"
"UN Women regular resources",Global,"Women’s economic empowerment","Gender statistics","317,779.76"
"United Nations pooled funds",Global,"Women’s economic empowerment","Gender statistics","101,271.40"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","137,993.70"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","870,717.44"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","1,219,033.04"
"Private sector","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","7,121.51"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","73,835.64"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","52,664.88"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Financing for gender equality","652,077.78"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Financing for gender equality","68,436.85"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Financing for gender equality","26,146.08"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Financing for gender equality","2,498.25"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Positive social norms","895,479.14"
Foundations,"West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","45,678.95"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","567,482.32"
"National Committees","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","70,993.59"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","47,440.37"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","1,558,117.09"
"Private sector","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","328,738.32"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources",0.87
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","581,027.14"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","525,645.63"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Women’s voice, leadership and agency","15,779.00"
Foundations,"West and Central Africa","Women’s economic empowerment","Gender statistics","4,797.49"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Gender statistics","440,546.55"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Gender statistics","333,010.11"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Gender statistics","120,041.05"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Gender statistics",0.04
