OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1I,"Compliance with the SG's call to be climate neutral",2017,yes,N/A
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1I,"Compliance with the SG's call to be climate neutral",2023,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1I,"Compliance with the SG's call to be climate neutral",2024,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1I,"Compliance with the SG's call to be climate neutral",2025,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1I,"Compliance with the SG's call to be climate neutral",2026,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1I,"Compliance with the SG's call to be climate neutral",2027,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1J,"Procurement plans and AWPs are integrated and carried out in a timely manner",2017,yes,N/A
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1J,"Procurement plans and AWPs are integrated and carried out in a timely manner",2023,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1J,"Procurement plans and AWPs are integrated and carried out in a timely manner",2024,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1J,"Procurement plans and AWPs are integrated and carried out in a timely manner",2025,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1J,"Procurement plans and AWPs are integrated and carried out in a timely manner",2026,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1J,"Procurement plans and AWPs are integrated and carried out in a timely manner",2027,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1K,"Enhanced Procurement Capacity (Skills, systems and processes) and Automation of Procurement Planning in the new e-procurement system.",2017,No,N/A
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1K,"Enhanced Procurement Capacity (Skills, systems and processes) and Automation of Procurement Planning in the new e-procurement system.",2023,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1K,"Enhanced Procurement Capacity (Skills, systems and processes) and Automation of Procurement Planning in the new e-procurement system.",2024,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1K,"Enhanced Procurement Capacity (Skills, systems and processes) and Automation of Procurement Planning in the new e-procurement system.",2025,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1K,"Enhanced Procurement Capacity (Skills, systems and processes) and Automation of Procurement Planning in the new e-procurement system.",2026,-,-
,,IND_O_4.1,"Enhanced staff capacity and accountability for the management of resources, and delivering results in Gender Equality and Women’s Empowerment",IND_O_4.1K,"Enhanced Procurement Capacity (Skills, systems and processes) and Automation of Procurement Planning in the new e-procurement system.",2027,-,-
