OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2018,0,N/A
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2019,-,1
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,0,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2021,0,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2022,0,-
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2017,60,N/A
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2019,-,3
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2020,60,NA
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2021,60,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2022,60,-
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2018,0,N/A
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2019,-,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2020,0,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2021,0,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2022,0,-
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2018,0,N/A
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2019,-,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2020,0,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2021,0,0
XM-DAC-41146-SLB_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2022,0,-
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1A,"Number of organisations in Solomon Islands supported by UN Women to engage in community awareness programmes and national campaigns",2017,2,N/A
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1A,"Number of organisations in Solomon Islands supported by UN Women to engage in community awareness programmes and national campaigns",2018,2,0
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1A,"Number of organisations in Solomon Islands supported by UN Women to engage in community awareness programmes and national campaigns",2019,2,3
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1A,"Number of organisations in Solomon Islands supported by UN Women to engage in community awareness programmes and national campaigns",2020,"At-least 20% of the participants from women organisations feel satisfied with their involvement in decision-making processes related to peacebuilding, natural resource governance and accountability mechanism",89.2
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1A,"Number of organisations in Solomon Islands supported by UN Women to engage in community awareness programmes and national campaigns",2021,"At-least 50% of the participants from women organisations feel satisfied with their involvement in decision-making processes related to peacebuilding, natural resource governance and accountability mechanism","86% of the women and youth from the baseline survey feel that they can contribute to land and the natural resource decision-making processes."
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1A,"Number of organisations in Solomon Islands supported by UN Women to engage in community awareness programmes and national campaigns",2022,5,0
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1B,"Number of Grassroot women's organization with strengthened  capacities to provide Access to Justice information to rural women.",2021,0,N/A
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1B,"Number of Grassroot women's organization with strengthened  capacities to provide Access to Justice information to rural women.",2022,6,6
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1C,"Number of female have access to trainings to become prescribed persons and Authorized Justices in the provinces.",2020,0,N/A
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SLB_D_1.2.1C,"Number of female have access to trainings to become prescribed persons and Authorized Justices in the provinces.",2022,10,21
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,0,N/A
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,1,0
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,SLB_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,8
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SLB_D_2.1A,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2017,2,N/A
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SLB_D_2.1A,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2018,2,3
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SLB_D_2.1A,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2019,2,3
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SLB_D_2.1A,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2020,3,3
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SLB_D_2.1A,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2021,3,4
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SLB_D_2.1A,"Number of marketplaces in the Solomon Islands that have registered MVAs in place",2022,4,-
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,TBD,N/A
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,8
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2016,216,N/A
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,584
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,250,132
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,400,179
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2022,500,-
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2016,216,N/A
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,584
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,250,17
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,400,33
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2022,500,-
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2018,0,N/A
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,TBD,0
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,0,NA
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,NA
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2022,0,-
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2018,0,N/A
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,0
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,0,NA
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,0,NA
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2022,0,-
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,Yes,N/A
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,False
XM-DAC-41146-SLB_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,No,NA
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SLB_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2016,2,N/A
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SLB_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2018,2,3
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SLB_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2019,2,3
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SLB_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2020,3,3
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SLB_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2021,4,4
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SLB_D_2.1.1A,"Number of marketplaces with MVA Executive Committees in the Solomon Islands with at least 50% women’s in leadership roles",2022,3,4
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,22,N/A
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,8
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2010,4,N/A
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,1,N/A
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,18,N/A
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,1,N/A
,,SLB_D_2.1.1,"Market Vendor Associations (MVAs) are established and are strong and representative organisations for women market vendors",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,Yes,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2016,216,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2018,-,100
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2019,300,533
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2020,400,17
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2021,-,33
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SLB_D_2.2A,"Number of women entrepreneurs in the Solomon Islands supported to access finance and gender-responsive financial products and services, with UN Women’s support (SP indicator 9.2)",2022,500,-
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",,-,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2018,-,100
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",,-,N/A
XM-DAC-41146-SLB_D_2.2,"Improved socio-economic security of urban and rural women",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2018,-,100
