OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,N/A,N/A
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,1,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,LBN_D_2.3.4,"Lebanon's institutional framework and macro socio-economic environment promotes women's engagement in the economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,N/A,N/A
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,1
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,N/A,N/A
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,1000,12038
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,LBN_D_2.3.5,"Women and girls are supported with essential protection services, including to respond to increased needs as a result of the  Covid-19 epidemic",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.1,"Global annual growth rate of direct, flexible, core and long-term funding from all sectors committed to civil society organizations working on gender equality and women’s empowerment (GEWE), including women’s organizations (Desk Review)",,-,N/A
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.1,"Global annual growth rate of direct, flexible, core and long-term funding from all sectors committed to civil society organizations working on gender equality and women’s empowerment (GEWE), including women’s organizations (Desk Review)",2022,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.1,"Global annual growth rate of direct, flexible, core and long-term funding from all sectors committed to civil society organizations working on gender equality and women’s empowerment (GEWE), including women’s organizations (Desk Review)",2023,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.1,"Global annual growth rate of direct, flexible, core and long-term funding from all sectors committed to civil society organizations working on gender equality and women’s empowerment (GEWE), including women’s organizations (Desk Review)",2024,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.1,"Global annual growth rate of direct, flexible, core and long-term funding from all sectors committed to civil society organizations working on gender equality and women’s empowerment (GEWE), including women’s organizations (Desk Review)",2025,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,1
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
,,LBN_D_4.1.1,"National institutions - governmental and non governmental - are supported to ensure the implementation of the NAP on UNSCR 1325",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,N/A,N/A
,,LBN_D_4.1.1,"National institutions - governmental and non governmental - are supported to ensure the implementation of the NAP on UNSCR 1325",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,1
,,LBN_D_4.1.1,"National institutions - governmental and non governmental - are supported to ensure the implementation of the NAP on UNSCR 1325",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,LBN_D_4.1.1,"National institutions - governmental and non governmental - are supported to ensure the implementation of the NAP on UNSCR 1325",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,LBN_D_4.1.1,"National institutions - governmental and non governmental - are supported to ensure the implementation of the NAP on UNSCR 1325",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,N/A,N/A
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,12,21
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,N/A,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,8,21
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,"250 USD",N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,"1000000 USD",2639971
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,0,N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,31
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,16
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
