OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,RAS_D_7.1.1,"Governments in the Arab States are able to drive action for the implementation of normative gender commitments, particularly the Beijing Declaration and Platform for Action, Cairo Declaration and the SDGs.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,RAS_D_7.1.1,"Governments in the Arab States are able to drive action for the implementation of normative gender commitments, particularly the Beijing Declaration and Platform for Action, Cairo Declaration and the SDGs.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,RAS_D_7.1.1,"Governments in the Arab States are able to drive action for the implementation of normative gender commitments, particularly the Beijing Declaration and Platform for Action, Cairo Declaration and the SDGs.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,2,-
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,7,N/A
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,7,4
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,7,-
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,7,-
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,7,-
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2021,1,N/A
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,2
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,1,-
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,1,-
,,RAS_D_7.1.3,"UN Women ROAS drives the UN towards the achievement of greater impact in the lives of women and girls in the region, aligned through common results and international standards (BDPfA, the SDGs, in particular),integrating the ‘Leaving No One Behind’ principle",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,1,-
XM-DAC-41146-RAS_D_8.1,"More women access equitable employment opportunities and services, increasing the rate of women’s participation in the workforce in Arab States, including the most marginalized.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-RAS_D_8.1,"More women access equitable employment opportunities and services, increasing the rate of women’s participation in the workforce in Arab States, including the most marginalized.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,"8 percentage points increase in positive attitudes, from 71.9 per cent to 88.7"
XM-DAC-41146-RAS_D_8.1,"More women access equitable employment opportunities and services, increasing the rate of women’s participation in the workforce in Arab States, including the most marginalized.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-RAS_D_8.1,"More women access equitable employment opportunities and services, increasing the rate of women’s participation in the workforce in Arab States, including the most marginalized.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-RAS_D_8.1,"More women access equitable employment opportunities and services, increasing the rate of women’s participation in the workforce in Arab States, including the most marginalized.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,"Less than 70% of the targeted population",-
,,RAS_D_8.1.1,"Women, men, youth and relevant institutions in the AS are better able to advance women’s economic empowerment by articulating tangible benefits of WEE and confront stereotypes on care-giving, and women in the world of work",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,3,N/A
,,RAS_D_8.1.1,"Women, men, youth and relevant institutions in the AS are better able to advance women’s economic empowerment by articulating tangible benefits of WEE and confront stereotypes on care-giving, and women in the world of work",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,4
,,RAS_D_8.1.1,"Women, men, youth and relevant institutions in the AS are better able to advance women’s economic empowerment by articulating tangible benefits of WEE and confront stereotypes on care-giving, and women in the world of work",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RAS_D_8.1.1,"Women, men, youth and relevant institutions in the AS are better able to advance women’s economic empowerment by articulating tangible benefits of WEE and confront stereotypes on care-giving, and women in the world of work",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RAS_D_8.1.1,"Women, men, youth and relevant institutions in the AS are better able to advance women’s economic empowerment by articulating tangible benefits of WEE and confront stereotypes on care-giving, and women in the world of work",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,5,-
,,RAS_D_8.1.2,"LAS advances the women’s economic empowerment through improved advocacy and policy making with focus on key enablers (i.e. gender responsive procurement, unpaid care)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,RAS_D_8.1.2,"LAS advances the women’s economic empowerment through improved advocacy and policy making with focus on key enablers (i.e. gender responsive procurement, unpaid care)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,RAS_D_8.1.2,"LAS advances the women’s economic empowerment through improved advocacy and policy making with focus on key enablers (i.e. gender responsive procurement, unpaid care)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RAS_D_8.1.2,"LAS advances the women’s economic empowerment through improved advocacy and policy making with focus on key enablers (i.e. gender responsive procurement, unpaid care)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RAS_D_8.1.2,"LAS advances the women’s economic empowerment through improved advocacy and policy making with focus on key enablers (i.e. gender responsive procurement, unpaid care)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2021,117,N/A
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,492
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,177,-
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,237,-
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,1
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,TBD,-
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,RAS_D_8.1.3,"The private sector implements common practices that attract, retain and promote more women in business",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,TBD,-
,,RAS_D_8.1.4,"Ministries and institutions in the Arab States use regional WEE statistics, and tools to advance normative frameworks and services towards women’s equitable participation in the workforce",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,RAS_D_8.1.4,"Ministries and institutions in the Arab States use regional WEE statistics, and tools to advance normative frameworks and services towards women’s equitable participation in the workforce",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,RAS_D_8.1.4,"Ministries and institutions in the Arab States use regional WEE statistics, and tools to advance normative frameworks and services towards women’s equitable participation in the workforce",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,RAS_D_8.1.4,"Ministries and institutions in the Arab States use regional WEE statistics, and tools to advance normative frameworks and services towards women’s equitable participation in the workforce",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,RAS_D_8.1.4,"Ministries and institutions in the Arab States use regional WEE statistics, and tools to advance normative frameworks and services towards women’s equitable participation in the workforce",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,RAS_D_8.1.5,"Greater impact of the UN achieved towards advancing women’s income security, decent work and economic autonomy",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,RAS_D_8.1.5,"Greater impact of the UN achieved towards advancing women’s income security, decent work and economic autonomy",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,RAS_D_8.1.5,"Greater impact of the UN achieved towards advancing women’s income security, decent work and economic autonomy",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,RAS_D_8.1.5,"Greater impact of the UN achieved towards advancing women’s income security, decent work and economic autonomy",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,RAS_D_8.1.5,"Greater impact of the UN achieved towards advancing women’s income security, decent work and economic autonomy",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,TBD,N/A
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,TBD
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,No,N/A
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,False
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,RAS_D_9.1.1,"Governments in the Arab States have enhanced capacities to develop and implement evidence based legislative and policy frameworks to prevent and respond to violence in collaboration with key civil society stakeholders and in alignment with international standards and commitments",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,8,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,7
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,RAS_D_9.1.2,"Men and women are better able to  advance GEWE and prevent VAW as result of contextualized models and initiatives implemented by partner organizations across the Arab States, that promote social norms change, with a focus on young men and young women",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,4
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,RAS_D_9.1.3,"The UN system more effectively prevents and responds to end VAW.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
XM-DAC-41146-RAS_D_10.2,"Women and girls in armed conflict and protracted crises meaningfully participate in peace and security processes, from formal peace talks to local peacebuilding efforts, advocate effectively for women’s rights and gender equality in prevention and reconstruction efforts, and benefit from the implementation of WPS commitments across the Arab States region",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,9,-
