"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-RAS_O_5,RAS_O_5.1,,"Key finance institutions and development partners, partner with UN Women to accelerate WEE","348,360.00","65,453.37","282,906.63","65,999.74",,,,,,,
Output,XM-DAC-41146-RAS_O_5,RAS_O_5.4,,"ROAS effectively expands its communications capabilities and media partnerships to support results on gender equality thematic priorities in the Arab States region","261,242.00","133,092.99","128,149.01","114,027.13",,,,,,,
Output,XM-DAC-41146-RAS_O_5,RAS_O_5.7,,"Greater impact and funding for women and girls achieved in the region as UN Women expands and consolidates its partnerships as a regionally-based entity, particularly in the Gulf sub-region","112,015.00","237,984.23",0.00,"238,136.23",,,,,,,
Outcome,XM-DAC-41146-RAS_O_6,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,"174,025.00","97,216.00","76,809.00","-4,312.27",Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","UN Women",
Output,XM-DAC-41146-RAS_O_6,RAS_O_6.1,,"Strategic Notes and project documents  in the region are of high quality standard, in line with UNSDG standards, and UN Women standards, RBM, RBB and cost-recovery principles.",3.00,0.00,3.00,0.00,,,,,,,
Output,XM-DAC-41146-RAS_O_6,RAS_O_6.2,,"UN Women in the Arab States advances data, trends, organizational, financial, results analysis and management to inform thematic priorities / strategic direction in the region and the regional architecture / office typologies.","174,019.00","97,216.00","76,803.00","-4,312.27",,,,,,,
Output,XM-DAC-41146-RAS_O_6,RAS_O_6.3,,"The implementation of UN Women's mandate in the Arab States is supported by systematised office typologies and common positions on emerging thematic issues as aligned to the SN",3.00,0.00,3.00,0.00,,,,,,,
Outcome,XM-DAC-41146-RAS_O_7,,"With its unique and inclusive culture, UN Women is an employer of choice in the Arab States with a diverse and highly performing cadre of personnel that embodies UN values.",,"183,037.00","83,036.00","100,001.00","64,815.24",Organizational,"Gender Equality","Empowered people",,"Support functions","UN Women",
Output,XM-DAC-41146-RAS_O_7,RAS_O_7.2,,"UN Women in the Arab States has higher capacity to maintain and grow an inclusive, respective, and diverse environment","183,037.00","83,036.00","100,001.00","64,815.24",,,,,,,
Outcome,XM-DAC-41146-RAS_O_8,,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,"1,857,102.00","2,109,282.26",0.00,"1,801,239.23",Organizational,"Gender Equality","Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Finland,International Labour Organization (ILO),Japan,Sweden,UN Women",
Output,XM-DAC-41146-RAS_O_8,RAS_O_8.1,,"Country offices and presences scale-up gender-responsive multi-sectoral survivor-centered services and support to women and girls (displaced, refugee and host country nationals) affected by crises and displacement to avoid long-lasting adverse consequences through RO technical support","232,445.00","186,989.42","45,455.58","60,383.38",,,,,,,
Output,XM-DAC-41146-RAS_O_8,RAS_O_8.2,,"UN Women country presences have enhanced access to knowledge, skills and resources  to design and implement evidence based EVAW prevention and response programmes, particularly  on  domestic violence and violence in public spaces, and engaging men and boys","981,056.00","1,155,923.75",0.00,"979,218.41",,,,,,,
Output,XM-DAC-41146-RAS_O_8,RAS_O_8.3,,"COs are able to substantively inform reviews and monitoring of the BPfA, gender justice dashboard, and SDGs (5.1.1) with support of UN Women RO services on statistics , knowledge management, and coordination support to CSW","10,001.00","10,000.00",1.00,"1,600.00",,,,,,,
Output,XM-DAC-41146-RAS_O_8,RAS_O_8.4,,"Evaluations in the Arab States region provide comprehensive lessons and analysis to enable UN Women to scale-up programming for greater impact",2.00,0.00,2.00,0.00,,,,,,,
Output,XM-DAC-41146-RAS_O_8,RAS_O_8.5,,"COs are able to advance WPP programmes for a measurable increase of women in national parliaments,  cabinets and local governments, including through (a) strengthened partnership with UNDP, DPPA; (b)complementary support to national capacity strengthening through the Regional Network for Women in Elections, (part of the Organization of Arab Electoral Management Body); and access to analysis through the regional CoP exchanges","365,971.00","362,967.00","3,004.00","395,425.17",,,,,,,
Output,XM-DAC-41146-RAS_O_8,RAS_O_8.6,,"Country Offices have enhanced capacity for more impactful WEE interventions","96,194.00","304,721.09",0.00,"273,555.80",,,,,,,
Output,XM-DAC-41146-RAS_O_8,RAS_O_8.7,,"UN Women staff at country and regional level generate evidence on resilience of vulnerable women and girls to inform programming and advocacy on policies and investments","148,681.00","88,681.00","60,000.00","91,056.47",,,,,,,
Output,XM-DAC-41146-RAS_O_8,RAS_O_8.8,,"Bilateral and multilateral (UN) partners, women-led organizations and inter-governmental regional bodies have the capacities and technical support to address gender equality and women empowerment priorities in humanitarian coordination, resilience planning and response","22,752.00",0.00,"22,752.00",0.00,,,,,,,
