OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,16400,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,no,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,no,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2017,1349,N/A
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2018,2400,4932
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2019,3500,10300
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2020,4600,16900
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2021,5700,22600
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2022,6800,26485
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2017,4,N/A
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2018,5,6
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2019,5,6
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2020,5,7
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2021,5,8
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2022,5,7
