OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,50,N/A
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,87
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,100,77
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,150,109
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2022,200,-
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,0,N/A
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,87
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,100,192
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,150,100
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2022,200,-
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,0,N/A
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,-,0
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,0,0
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,NA
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2022,0,-
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,0,N/A
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,0
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,0,0
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,0,NA
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2022,0,-
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,No,N/A
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,True
XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,No,NA
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1A,"Number of market places with MVA Executive Committees with at least 50% women’s in leadership roles.",2016,3,N/A
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1A,"Number of market places with MVA Executive Committees with at least 50% women’s in leadership roles.",2018,-,2
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1A,"Number of market places with MVA Executive Committees with at least 50% women’s in leadership roles.",2019,6,3
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1A,"Number of market places with MVA Executive Committees with at least 50% women’s in leadership roles.",2020,6,2
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1A,"Number of market places with MVA Executive Committees with at least 50% women’s in leadership roles.",2021,6,6
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1A,"Number of market places with MVA Executive Committees with at least 50% women’s in leadership roles.",2022,6,6
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1A,"Number of market places with MVA Executive Committees with at least 50% women’s in leadership roles.",2023,6,-
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1B,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2016,3,N/A
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1B,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2018,-,2
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1B,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2019,4,4
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1B,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2020,4,2
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1B,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2021,4,6
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",VUT_D_2.1.1B,"Number of MVAs in Vanuatu supported by UN Women which have initiated interventions to improve the socio-economic status of women and men in the markets",2022,4,-
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,1,N/A
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,6,N/A
,,VUT_D_2.1.1,"Strengthened capacity of rural and urban women market vendors to claim their rights through participation and leadership in Market Vendors Associations (MVAs)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,6,6
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,VUT_D_2.3A,"Number of local governments in Vanuatu where there is evidence of increased gender mainstreaming in policy and practice",2021,3,N/A
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,VUT_D_2.3A,"Number of local governments in Vanuatu where there is evidence of increased gender mainstreaming in policy and practice",2018,0,3
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,VUT_D_2.3A,"Number of local governments in Vanuatu where there is evidence of increased gender mainstreaming in policy and practice",2019,0,3
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,VUT_D_2.3A,"Number of local governments in Vanuatu where there is evidence of increased gender mainstreaming in policy and practice",2020,1,1
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,VUT_D_2.3A,"Number of local governments in Vanuatu where there is evidence of increased gender mainstreaming in policy and practice",2021,2,3
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,VUT_D_2.3A,"Number of local governments in Vanuatu where there is evidence of increased gender mainstreaming in policy and practice",2022,3,3
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,VUT_D_2.3A,"Number of local governments in Vanuatu where there is evidence of increased gender mainstreaming in policy and practice",2023,4,-
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,TBD,N/A
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",,-,N/A
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2018,-,0
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",,-,N/A
XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2018,-,0
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1A,"Number of marketplaces in Vanuatu that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2016,2,N/A
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1A,"Number of marketplaces in Vanuatu that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2018,-,5
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1A,"Number of marketplaces in Vanuatu that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2019,6,6
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1A,"Number of marketplaces in Vanuatu that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2020,6,6
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1A,"Number of marketplaces in Vanuatu that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2021,6,6
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1A,"Number of marketplaces in Vanuatu that UN Women supports where local level government and market management have held consultative processes which included women and men market vendors",2022,4,0
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1B,"Number of marketplaces in Vanuatu where mechanisms have been established by to improve communication between market management and market vendors",2016,2,N/A
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1B,"Number of marketplaces in Vanuatu where mechanisms have been established by to improve communication between market management and market vendors",2018,-,3
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1B,"Number of marketplaces in Vanuatu where mechanisms have been established by to improve communication between market management and market vendors",2019,2,3
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1B,"Number of marketplaces in Vanuatu where mechanisms have been established by to improve communication between market management and market vendors",2020,2,6
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1B,"Number of marketplaces in Vanuatu where mechanisms have been established by to improve communication between market management and market vendors",2021,3,3
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",VUT_D_2.3.1B,"Number of marketplaces in Vanuatu where mechanisms have been established by to improve communication between market management and market vendors",2022,3,-
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,3,N/A
,,VUT_D_2.3.1,"Strengthened capacity and commitment of local government and market management to draft, adopt, and implement gender responsive market bylaws, policies, plans, and budgets for the provision of safe and secure market infrastructure, adequate amenities and services, and transparent revenue generation and expenditures",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,4,4
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,VUT_D_2.4A,"Number of marketplaces with improved gender-responsive infrastructure that better meets the health, safety, universal access, and convenience needs of women market vendors.",2021,6,N/A
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,VUT_D_2.4A,"Number of marketplaces with improved gender-responsive infrastructure that better meets the health, safety, universal access, and convenience needs of women market vendors.",2018,2,0
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,VUT_D_2.4A,"Number of marketplaces with improved gender-responsive infrastructure that better meets the health, safety, universal access, and convenience needs of women market vendors.",2019,2,1
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,VUT_D_2.4A,"Number of marketplaces with improved gender-responsive infrastructure that better meets the health, safety, universal access, and convenience needs of women market vendors.",2020,2,5
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,VUT_D_2.4A,"Number of marketplaces with improved gender-responsive infrastructure that better meets the health, safety, universal access, and convenience needs of women market vendors.",2021,5,6
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,VUT_D_2.4A,"Number of marketplaces with improved gender-responsive infrastructure that better meets the health, safety, universal access, and convenience needs of women market vendors.",2022,5,-
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,VUT_D_2.4A,"Number of marketplaces with improved gender-responsive infrastructure that better meets the health, safety, universal access, and convenience needs of women market vendors.",2023,6,-
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
,,VUT_D_2.4.1,"Marketplaces have improved resilience to disaster risks, including climate change",VUT_D_2.4.1A,"Number of markets in Vanuatu supported by UNW that have plans in place to respond to extreme weather and natural disasters",2016,0,N/A
,,VUT_D_2.4.1,"Marketplaces have improved resilience to disaster risks, including climate change",VUT_D_2.4.1A,"Number of markets in Vanuatu supported by UNW that have plans in place to respond to extreme weather and natural disasters",2018,-,0
,,VUT_D_2.4.1,"Marketplaces have improved resilience to disaster risks, including climate change",VUT_D_2.4.1A,"Number of markets in Vanuatu supported by UNW that have plans in place to respond to extreme weather and natural disasters",2019,6,5
,,VUT_D_2.4.1,"Marketplaces have improved resilience to disaster risks, including climate change",VUT_D_2.4.1A,"Number of markets in Vanuatu supported by UNW that have plans in place to respond to extreme weather and natural disasters",2020,2,6
,,VUT_D_2.4.1,"Marketplaces have improved resilience to disaster risks, including climate change",VUT_D_2.4.1A,"Number of markets in Vanuatu supported by UNW that have plans in place to respond to extreme weather and natural disasters",2021,6,2
,,VUT_D_2.4.1,"Marketplaces have improved resilience to disaster risks, including climate change",VUT_D_2.4.1A,"Number of markets in Vanuatu supported by UNW that have plans in place to respond to extreme weather and natural disasters",2022,6,2
,,VUT_D_2.4.1,"Marketplaces have improved resilience to disaster risks, including climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,1,N/A
,,VUT_D_2.4.1,"Marketplaces have improved resilience to disaster risks, including climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,6
,,VUT_D_2.4.2,"Marketplace infrastructure projects are developed in consultations with women and men market vendors, including vendors with disabilities.",VUT_D_2.4.2A,"Percentage of market infrastructure development plans which have been developed on the basis of consultations with women and men market vendors.",2016,100,N/A
,,VUT_D_2.4.2,"Marketplace infrastructure projects are developed in consultations with women and men market vendors, including vendors with disabilities.",VUT_D_2.4.2A,"Percentage of market infrastructure development plans which have been developed on the basis of consultations with women and men market vendors.",2018,-,
,,VUT_D_2.4.2,"Marketplace infrastructure projects are developed in consultations with women and men market vendors, including vendors with disabilities.",VUT_D_2.4.2A,"Percentage of market infrastructure development plans which have been developed on the basis of consultations with women and men market vendors.",2019,100%,1
,,VUT_D_2.4.2,"Marketplace infrastructure projects are developed in consultations with women and men market vendors, including vendors with disabilities.",VUT_D_2.4.2A,"Percentage of market infrastructure development plans which have been developed on the basis of consultations with women and men market vendors.",2020,100%,100%
