OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1A,"Percentage of UN Women donor reports meeting quality standards (including timely reporting)",2024,100,-
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1A,"Percentage of UN Women donor reports meeting quality standards (including timely reporting)",2025,100,-
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1B,"Percentage of UN Women donor reports meeting quality standards (including timely reporting)",2020,75%,N/A
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1B,"Percentage of UN Women donor reports meeting quality standards (including timely reporting)",2023,8,6
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1B,"Percentage of UN Women donor reports meeting quality standards (including timely reporting)",2024,10,-
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1B,"Percentage of UN Women donor reports meeting quality standards (including timely reporting)",2025,10,-
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1C,"% of staff completing performance goal setting and assessments",2022,80,N/A
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1C,"% of staff completing performance goal setting and assessments",2023,100,60
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1C,"% of staff completing performance goal setting and assessments",2024,100,-
,,ZAF_O_4.1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ZAF_O_4.1C,"% of staff completing performance goal setting and assessments",2025,100,-
