OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZAF_D_2.2.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,ZAF_D_2.2.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,0
,,ZAF_D_2.2.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ZAF_D_2.2.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2021,150000,N/A
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,300000,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",,-,N/A
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,98%,N/A
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,98%,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1A,"Number of UNCTs that implement performance indicators on Gender Equality (gender score cards or similar accountability tools) to track commitments to the UN SCF/UNDAF",2015,0,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1A,"Number of UNCTs that implement performance indicators on Gender Equality (gender score cards or similar accountability tools) to track commitments to the UN SCF/UNDAF",2023,5,3
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1A,"Number of UNCTs that implement performance indicators on Gender Equality (gender score cards or similar accountability tools) to track commitments to the UN SCF/UNDAF",2024,5,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1A,"Number of UNCTs that implement performance indicators on Gender Equality (gender score cards or similar accountability tools) to track commitments to the UN SCF/UNDAF",2025,5,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1B,"Percentage of UN SCF/UNDAF and common country programmes (CCPDs) finalized with measurable and dedicated results and resources for gender equality",2015,50%,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1B,"Percentage of UN SCF/UNDAF and common country programmes (CCPDs) finalized with measurable and dedicated results and resources for gender equality",2023,3,0
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1B,"Percentage of UN SCF/UNDAF and common country programmes (CCPDs) finalized with measurable and dedicated results and resources for gender equality",2024,3,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1B,"Percentage of UN SCF/UNDAF and common country programmes (CCPDs) finalized with measurable and dedicated results and resources for gender equality",2025,3,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1C,"Number of initiatives where UN Women takes substantive leadership on a GEWE related issue in South Africa",2015,1,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1C,"Number of initiatives where UN Women takes substantive leadership on a GEWE related issue in South Africa",2023,1,1
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1C,"Number of initiatives where UN Women takes substantive leadership on a GEWE related issue in South Africa",2024,1,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1C,"Number of initiatives where UN Women takes substantive leadership on a GEWE related issue in South Africa",2025,1,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1D,"Botswana has in place  a gender-based budgeting strategy  that influence budgeting processes to achieve a gender responsive budget by 2022 through the SDG Joint Programme",2020,"No strategy",N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1D,"Botswana has in place  a gender-based budgeting strategy  that influence budgeting processes to achieve a gender responsive budget by 2022 through the SDG Joint Programme",2023,5,14
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1D,"Botswana has in place  a gender-based budgeting strategy  that influence budgeting processes to achieve a gender responsive budget by 2022 through the SDG Joint Programme",2024,5,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1D,"Botswana has in place  a gender-based budgeting strategy  that influence budgeting processes to achieve a gender responsive budget by 2022 through the SDG Joint Programme",2025,5,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1E,"Number of training/mentorship/research  undertaken by UA Members to address stereotyping in advertising sector",2020,0,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1E,"Number of training/mentorship/research  undertaken by UA Members to address stereotyping in advertising sector",2024,-,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1E,"Number of training/mentorship/research  undertaken by UA Members to address stereotyping in advertising sector",2025,-,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1F,"Amount of non-core resources raised  $2m N",2020,0,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1F,"Amount of non-core resources raised  $2m N",2024,-,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1F,"Amount of non-core resources raised  $2m N",2025,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,90%,N/A
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,14%,N/A
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,12%,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,95%,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1A,"Number of joint initiatives developed and implemented with CSAG",2015,0,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1A,"Number of joint initiatives developed and implemented with CSAG",2023,80,80
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1A,"Number of joint initiatives developed and implemented with CSAG",2024,90,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1A,"Number of joint initiatives developed and implemented with CSAG",2025,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1B,"Number of partnerships established with private sector and non-governmental stakeholders",2015,3,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1B,"Number of partnerships established with private sector and non-governmental stakeholders",2023,3,2
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1B,"Number of partnerships established with private sector and non-governmental stakeholders",2024,3,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1B,"Number of partnerships established with private sector and non-governmental stakeholders",2025,3,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1C,"% of UN Women donor reports meeting quality standards including timely reporting",2022,50,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1C,"% of UN Women donor reports meeting quality standards including timely reporting",2023,90,69
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1C,"% of UN Women donor reports meeting quality standards including timely reporting",2024,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1C,"% of UN Women donor reports meeting quality standards including timely reporting",2025,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1D,"% of compliance in risk management requirements",2022,80,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1D,"% of compliance in risk management requirements",2023,100,100
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1D,"% of compliance in risk management requirements",2024,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1D,"% of compliance in risk management requirements",2025,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1E,"% of implementation on internal audit recommendations",2022,0,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1E,"% of implementation on internal audit recommendations",2023,90,80
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1E,"% of implementation on internal audit recommendations",2024,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1E,"% of implementation on internal audit recommendations",2025,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1F,"% participation towards completion of BOS 2.0",2022,60,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1F,"% participation towards completion of BOS 2.0",2023,90,60
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1F,"% participation towards completion of BOS 2.0",2024,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1F,"% participation towards completion of BOS 2.0",2025,100,-
XM-DAC-41146-ZAF_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"15 weeks",N/A
