OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,False
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,4
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,4
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,2
,,ESA_D_1.2.1,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
