OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1D,"UN-Women has: 
A: Certified to the Secretary-General and the UN-Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA) that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct.
B. i, Developed a sexual harassment action plan using a victim-centred approach for their actions; ii. provided a report on the actions taken to their respective governing bodies.",2021,Yes,N/A
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1D,"UN-Women has: 
A: Certified to the Secretary-General and the UN-Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA) that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct.
B. i, Developed a sexual harassment action plan using a victim-centred approach for their actions; ii. provided a report on the actions taken to their respective governing bodies.",2022,Yes,True
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1D,"UN-Women has: 
A: Certified to the Secretary-General and the UN-Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA) that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct.
B. i, Developed a sexual harassment action plan using a victim-centred approach for their actions; ii. provided a report on the actions taken to their respective governing bodies.",2023,Yes,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1D,"UN-Women has: 
A: Certified to the Secretary-General and the UN-Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA) that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct.
B. i, Developed a sexual harassment action plan using a victim-centred approach for their actions; ii. provided a report on the actions taken to their respective governing bodies.",2024,Yes,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1D,"UN-Women has: 
A: Certified to the Secretary-General and the UN-Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA) that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct.
B. i, Developed a sexual harassment action plan using a victim-centred approach for their actions; ii. provided a report on the actions taken to their respective governing bodies.",2025,Yes,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1E,"Percentage of annual performance management and development reviews completed on time",2021,60,N/A
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1E,"Percentage of annual performance management and development reviews completed on time",2022,70,78
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1E,"Percentage of annual performance management and development reviews completed on time",2023,75,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1E,"Percentage of annual performance management and development reviews completed on time",2024,75,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1E,"Percentage of annual performance management and development reviews completed on time",2025,80,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1F,"Percentage of staff members completing mandatory trainings",2021,50,N/A
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1F,"Percentage of staff members completing mandatory trainings",2022,60,90
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1F,"Percentage of staff members completing mandatory trainings",2023,65,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1F,"Percentage of staff members completing mandatory trainings",2024,75,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1F,"Percentage of staff members completing mandatory trainings",2025,85,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1G,"Average time to select a candidate/complete a recruitment process",2021,"16 weeks",N/A
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1G,"Average time to select a candidate/complete a recruitment process",2022,"15 weeks","Medium 30-69%"
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1G,"Average time to select a candidate/complete a recruitment process",2023,"15 weeks",-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1G,"Average time to select a candidate/complete a recruitment process",2024,"15 weeks",-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1G,"Average time to select a candidate/complete a recruitment process",2025,"14 weeks",-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1H,"4.7 percentage of the relevant indicators from the UNDIS accountability framework where UN _Wmen has met or exceeded the standard (QCPR)",2022,50,N/A
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1H,"4.7 percentage of the relevant indicators from the UNDIS accountability framework where UN _Wmen has met or exceeded the standard (QCPR)",2022,50,0
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1H,"4.7 percentage of the relevant indicators from the UNDIS accountability framework where UN _Wmen has met or exceeded the standard (QCPR)",2023,50,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1H,"4.7 percentage of the relevant indicators from the UNDIS accountability framework where UN _Wmen has met or exceeded the standard (QCPR)",2024,51,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1H,"4.7 percentage of the relevant indicators from the UNDIS accountability framework where UN _Wmen has met or exceeded the standard (QCPR)",2025,52,-
