OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,TRUE
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2026,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2027,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",JOR_D_1.1.1A,"Number of data sources and analyses produced for SDG indicators",2017,1,N/A
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",JOR_D_1.1.1A,"Number of data sources and analyses produced for SDG indicators",2023,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",JOR_D_1.1.1A,"Number of data sources and analyses produced for SDG indicators",2024,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",JOR_D_1.1.1A,"Number of data sources and analyses produced for SDG indicators",2025,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",JOR_D_1.1.1A,"Number of data sources and analyses produced for SDG indicators",2026,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",JOR_D_1.1.1A,"Number of data sources and analyses produced for SDG indicators",2027,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,2
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,-,-
,,JOR_D_1.1.1,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,18,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",JOR_D_1.1.2A,"Number of members of the legislative authority with increased capacity to review and assess budget laws from a gender lens",2022,0,N/A
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",JOR_D_1.1.2A,"Number of members of the legislative authority with increased capacity to review and assess budget laws from a gender lens",2023,-,7
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",JOR_D_1.1.2A,"Number of members of the legislative authority with increased capacity to review and assess budget laws from a gender lens",2024,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",JOR_D_1.1.2A,"Number of members of the legislative authority with increased capacity to review and assess budget laws from a gender lens",2025,35,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",JOR_D_1.1.2A,"Number of members of the legislative authority with increased capacity to review and assess budget laws from a gender lens",2026,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",JOR_D_1.1.2A,"Number of members of the legislative authority with increased capacity to review and assess budget laws from a gender lens",2027,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,5
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2027,10,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,0,N/A
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,5
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,-,-
,,JOR_D_1.1.2,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2027,35,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,2
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,4,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,1,N/A
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,2
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,-,-
,,JOR_D_1.1.3,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,2,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,0
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,20,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,0,N/A
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,0
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,300,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,300,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2026,-,-
,,JOR_D_1.1.4,"Women, including young women and women with disabilities, have increased capacity to engage in decision-making and electoral processes at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2027,-,-
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5A,"Number of CBOs and CSOs supported to lead gender responsive social cohesion initiatives in the south of Jordan.",2022,0,N/A
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5A,"Number of CBOs and CSOs supported to lead gender responsive social cohesion initiatives in the south of Jordan.",2023,-,35
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5A,"Number of CBOs and CSOs supported to lead gender responsive social cohesion initiatives in the south of Jordan.",2024,-,-
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5A,"Number of CBOs and CSOs supported to lead gender responsive social cohesion initiatives in the south of Jordan.",2025,-,-
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5A,"Number of CBOs and CSOs supported to lead gender responsive social cohesion initiatives in the south of Jordan.",2026,-,-
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5A,"Number of CBOs and CSOs supported to lead gender responsive social cohesion initiatives in the south of Jordan.",2027,9,-
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5B,"Number of CSOs and CBOs with increased capacities to engage in policy discussions and planning exercises with the government on women, peace and security and crisis management.",2022,0,N/A
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5B,"Number of CSOs and CBOs with increased capacities to engage in policy discussions and planning exercises with the government on women, peace and security and crisis management.",2023,-,0
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5B,"Number of CSOs and CBOs with increased capacities to engage in policy discussions and planning exercises with the government on women, peace and security and crisis management.",2024,-,-
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5B,"Number of CSOs and CBOs with increased capacities to engage in policy discussions and planning exercises with the government on women, peace and security and crisis management.",2025,-,-
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5B,"Number of CSOs and CBOs with increased capacities to engage in policy discussions and planning exercises with the government on women, peace and security and crisis management.",2026,-,-
,,JOR_D_1.1.5,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.",JOR_D_1.1.5B,"Number of CSOs and CBOs with increased capacities to engage in policy discussions and planning exercises with the government on women, peace and security and crisis management.",2027,19,-
,,JOR_D_1.1.6,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,3,N/A
,,JOR_D_1.1.6,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,1
,,JOR_D_1.1.6,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
