OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",,-,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2022,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2023,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2024,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2025,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,1,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,3,2
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2023,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2024,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2025,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,5,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,15,15
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2023,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2024,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2025,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2025,-,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1A,"Number and variety of national stakeholders participating in the development of the next phase of the NAP on UNSCR 1325",2011,"25 representatives from line ministries and 30 CSOs participated in the development, monitoring and reporting on the implementation of  NAP 1325",N/A
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1A,"Number and variety of national stakeholders participating in the development of the next phase of the NAP on UNSCR 1325",2021,-,80
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1A,"Number and variety of national stakeholders participating in the development of the next phase of the NAP on UNSCR 1325",2022,"150 new",327
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1A,"Number and variety of national stakeholders participating in the development of the next phase of the NAP on UNSCR 1325",2023,"150 new",-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1A,"Number and variety of national stakeholders participating in the development of the next phase of the NAP on UNSCR 1325",2024,150,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1A,"Number and variety of national stakeholders participating in the development of the next phase of the NAP on UNSCR 1325",2025,"500 (including 2020 baseline)",-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1B,"Percentage of CSOs’ recommendations included in the NAP on UNSCR 1325",2011,20%,N/A
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1B,"Percentage of CSOs’ recommendations included in the NAP on UNSCR 1325",2021,-,0%
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1B,"Percentage of CSOs’ recommendations included in the NAP on UNSCR 1325",2022,10%,27
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1B,"Percentage of CSOs’ recommendations included in the NAP on UNSCR 1325",2023,25%,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1B,"Percentage of CSOs’ recommendations included in the NAP on UNSCR 1325",2024,25,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1B,"Percentage of CSOs’ recommendations included in the NAP on UNSCR 1325",2025,"at least 30%",-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1C,"Existence of complaints’ mechanism on gender discrimination and sexual harassment in the Ministry of Defense, Ministry of IDPs and Ministry of Internal Affairs",2016,No,N/A
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1C,"Existence of complaints’ mechanism on gender discrimination and sexual harassment in the Ministry of Defense, Ministry of IDPs and Ministry of Internal Affairs",2021,-,0%
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1C,"Existence of complaints’ mechanism on gender discrimination and sexual harassment in the Ministry of Defense, Ministry of IDPs and Ministry of Internal Affairs",2022,20%,44
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1C,"Existence of complaints’ mechanism on gender discrimination and sexual harassment in the Ministry of Defense, Ministry of IDPs and Ministry of Internal Affairs",2023,30%,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1C,"Existence of complaints’ mechanism on gender discrimination and sexual harassment in the Ministry of Defense, Ministry of IDPs and Ministry of Internal Affairs",2024,30,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1C,"Existence of complaints’ mechanism on gender discrimination and sexual harassment in the Ministry of Defense, Ministry of IDPs and Ministry of Internal Affairs",2025,"at least 40%",-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1D,"Gender and Mediation training course institutionalized in the Ministry of Foreign Affairs of Georgia",2018,No,N/A
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1D,"Gender and Mediation training course institutionalized in the Ministry of Foreign Affairs of Georgia",2023,-,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1D,"Gender and Mediation training course institutionalized in the Ministry of Foreign Affairs of Georgia",2024,-,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",GEO_D_4.1.1D,"Gender and Mediation training course institutionalized in the Ministry of Foreign Affairs of Georgia",2025,-,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2020,"2 institutions",N/A
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,"4 new institutions",16
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,"9 institutions including 2020 baseline",-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,9,-
,,GEO_D_4.1.1,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,11,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2A,"Representation of women in peace negotiations",2020,"Geneva International Discussions (GID): 17% in 2020 (2 of the 12); Incident Prevention and Response Mechanism (IPRM): 33 per cent in 2017",N/A
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2A,"Representation of women in peace negotiations",2021,-,17
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2A,"Representation of women in peace negotiations",2022,20%,8
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2A,"Representation of women in peace negotiations",2023,25%,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2A,"Representation of women in peace negotiations",2024,25,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2A,"Representation of women in peace negotiations",2025,"At least 30 % in both GID and IPRM",-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2B,"Number of dialogues between IDP and conflicted women and participants of Geneva International Discussions and Incident Prevention and Response Mechanism (IPRM) supported by UN Women",2015,2,N/A
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2B,"Number of dialogues between IDP and conflicted women and participants of Geneva International Discussions and Incident Prevention and Response Mechanism (IPRM) supported by UN Women",2021,-,35%
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2B,"Number of dialogues between IDP and conflicted women and participants of Geneva International Discussions and Incident Prevention and Response Mechanism (IPRM) supported by UN Women",2022,30%,43
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2B,"Number of dialogues between IDP and conflicted women and participants of Geneva International Discussions and Incident Prevention and Response Mechanism (IPRM) supported by UN Women",2023,35%,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2B,"Number of dialogues between IDP and conflicted women and participants of Geneva International Discussions and Incident Prevention and Response Mechanism (IPRM) supported by UN Women",2024,35,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2B,"Number of dialogues between IDP and conflicted women and participants of Geneva International Discussions and Incident Prevention and Response Mechanism (IPRM) supported by UN Women",2025,"At least 40%",-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2C,"Number of internally displaced and conflict affected women directly supported by UN Women to influence peace and development processes",2017,100,N/A
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2C,"Number of internally displaced and conflict affected women directly supported by UN Women to influence peace and development processes",2023,-,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2C,"Number of internally displaced and conflict affected women directly supported by UN Women to influence peace and development processes",2024,-,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",GEO_D_4.1.2C,"Number of internally displaced and conflict affected women directly supported by UN Women to influence peace and development processes",2025,-,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,"5 dialogue processes",N/A
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,"Maintain existing 5 processes",6
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,5,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,5,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,5,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2020,0,N/A
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,1,4
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,2,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,2,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,3,-
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,TBD,N/A
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,63
,,GEO_D_4.1.2,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,10,-
