OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1A,"% of joint GTG advocacy initiatives formulated in GTG AWP resulting in a positive government policy response (change of law, internal policy, decree, established monitoring and reporting practice, allocation of budgets for GEWE, etc.)",2025,"10 additional",-
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1B,"Percentage of UNCT Gender SWAP Scorecard actions completed",2020,55%,N/A
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1B,"Percentage of UNCT Gender SWAP Scorecard actions completed",2021,-,0
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1B,"Percentage of UNCT Gender SWAP Scorecard actions completed",2022,20%,85
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1B,"Percentage of UNCT Gender SWAP Scorecard actions completed",2023,40%,-
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1B,"Percentage of UNCT Gender SWAP Scorecard actions completed",2024,-,-
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1B,"Percentage of UNCT Gender SWAP Scorecard actions completed",2025,80,-
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1C,"% of UNCT meetings initiated by UN Women/ Chair of GTG that result in a joint action to improve UN coordination on GEWE",2015,36%,N/A
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1C,"% of UNCT meetings initiated by UN Women/ Chair of GTG that result in a joint action to improve UN coordination on GEWE",2023,-,-
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1C,"% of UNCT meetings initiated by UN Women/ Chair of GTG that result in a joint action to improve UN coordination on GEWE",2024,-,-
,,GEO_O_1.1,"UN Women effectively leads, coordinates & promotes accountability for the implementation of GEWE commitments in the UNCT",GEO_O_1.1C,"% of UNCT meetings initiated by UN Women/ Chair of GTG that result in a joint action to improve UN coordination on GEWE",2025,-,-
