,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"Arab States RO",XM-DAC-41146-RAS_D_7.1,"Arab States accelerate the implementation of global and regional gender norms and standards with quality comparable data particularly on the implementation of the Beijing Declaration and Platform for Action, the Sustainable Development Goals and the Cairo Declaration for Arab Women","577,679.00",0.00,"577,679.00","379,680.69"
"Arab States RO",XM-DAC-41146-RAS_D_8.1,"More women access equitable employment opportunities and services, increasing the rate of women’s participation in the workforce in Arab States, including the most marginalized.",5.00,0.00,5.00,"114,950.00"
"Arab States RO",XM-DAC-41146-RAS_D_9.1,"More women and girls are protected from violence, particularly domestic violence and violence in the public sphere","7,886.00",0.00,"7,886.00","88,420.00"
"El Salvador",XM-DAC-41146-SLV_D_1.3,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.","470,000.00",0.00,"470,000.00","20,000.00"
"El Salvador",XM-DAC-41146-SLV_D_2.4,"Outcome 2.4. of the SN aligned to Outcome 2 and 4 of the UNSDCF: By 2026, people, particularly those in vulnerable situations, have greater opportunities to access decent, productive work and sustainable livelihoods, in an environment of inclusive economic transformation, innovative and sustainable.","492,833.00",0.00,"492,833.00","99,633.00"
"El Salvador",XM-DAC-41146-SLV_D_3.3,"Outcome 3.3. of the SN aligned to Outcome 2 of the UNSDCF: By 2026, all people, especially those in situations of greater vulnerability, due to gender inequalities, increase their participation and inclusion in the political, social, and economic spheres and more fully exercise their right to a life free from violence and discrimination.","10,000.00",0.00,"10,000.00","27,500.00"
"El Salvador",XM-DAC-41146-SLV_D_4.1,"Outcome 4.1. from SN aligned with UNSDCF Outcome 7: By 2026, people live in a more peaceful and secure environment, in which they are better protected against organized crime and violence in its various manifestations; They have greater access to a fair and effective justice system, and reparation for victims and social reintegration of people in conflict with the Law are guaranteed.","990,020.00",0.00,"990,020.00","72,520.00"
Georgia,XM-DAC-41146-GEO_D_1.1,"By 2025, all people in Georgia enjoy improved good governance, more open, resilient and accountable institutions, rule of law, equal access to justice, human rights,  and increased representation and participation of women in decision making (UNSDCF Outcome1)","700,000.00",0.00,"700,000.00","24,576.00"
Georgia,XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)","2,000,000.00",0.00,"2,000,000.00","45,000.00"
Georgia,XM-DAC-41146-GEO_D_3.1,"By 2025, all people in Georgia have equitable and inclusive access to quality, resilient and gender-sensitive services delivered in accordance with international human rights standards (UNSDCF Outcome 2)","1,992,296.00",0.00,"1,992,296.00","50,000.00"
Georgia,XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)","1,430,000.00",0.00,"1,430,000.00","40,000.00"
Guatemala,XM-DAC-41146-GTM_D_1.1,"By 2025, the prioritized population will have greater access, under conditions of equality and security, to spaces for political, and civic participation at the national and local levels, promoting urban and rural development from different spaces.

(UNSDCF Pillar 3. Strong institutions. Outcome 3.3.)","367,756.00",0.00,"367,756.00","189,943.02"
Guatemala,XM-DAC-41146-GTM_D_2.1,"By 2025, the Guatemalan State will increase the access of the prioritized population to decent work, productive means, and economic services at the national and local levels, adequate for competitiveness and the climate business, within a framework of inclusive, sustainable, socio-economic development. 

(UNSDCF Pillar 1. Economic development. Outcome 1.1.)","614,998.00",0.00,"614,998.00","117,016.00"
Guatemala,XM-DAC-41146-GTM_D_4.1,"By 2025, the strengthened State institutions will increase citizen security, access to justice, and the transformation of conflicts, seeking greater coordination at the national and local levels. 

(UNSDCF Pillar 4. Peace, security and justice. Outcome 4.1.)","526,173.00",0.00,"526,173.00","66,261.00"
Honduras,XM-DAC-41146-HND_D_1.1,"Civil society, especially groups in situations of exclusion, participate and influence actively on the exercise of their rights, leaving no one behind.","478,500.00",0.00,"478,500.00","12,883.92"
Indonesia,XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.","350,000.00",0.00,"350,000.00","15,455.00"
Indonesia,XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation","1,280,724.00",0.00,"1,280,724.00","28,499.00"
Indonesia,XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women","3,702,724.00",0.00,"3,702,724.00","40,000.00"
Indonesia,XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination","2,148,270.00",0.00,"2,148,270.00","22,000.00"
Iraq,XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities","1,350,321.00",0.00,"1,350,321.00","6,669.47"
Iraq,XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.","1,571,000.00",0.00,"1,571,000.00",0.00
"East & Southern Africa RO",XM-DAC-41146-ESA_D_1.1,"Regional actors in ESA have strengthened policies, programmes and practices on gender equality which challenge gender stereotypes and promote positive social norms","24,000.00",0.00,"24,000.00","253,099.62"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls","46,000.00",0.00,"46,000.00","99,588.37"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.1,"Regional bodies in ESA hold Member States accountable for implementation of GEWE commitments","20,000.00",0.00,"20,000.00","67,544.00"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region","1,111,877.00",0.00,"1,111,877.00","121,500.00"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls","83,000.00",0.00,"83,000.00","78,000.00"
Liberia,XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.","2,284,846.00",0.00,"2,284,846.00","83,918.00"
Malawi,XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",0.00,0.00,0.00,0.00
Malawi,XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts","510,000.00",0.00,"510,000.00","60,000.00"
Mali,XM-DAC-41146-MLI_D_4.1,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)","8,352,800.00",0.00,"8,352,800.00","226,220.47"
Mexico,XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.","1,499,997.00",0.00,"1,499,997.00","54,507.04"
Mexico,XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.","900,000.00",0.00,"900,000.00","14,957.53"
Mexico,XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.","912,000.00",0.00,"912,000.00",0.00
Mexico,XM-DAC-41146-MEX_D_3.1,"By 2025, the Mexican State effectively implements regulatory frameworks, public policies and quality mechanisms that prevent and sanction all forms and manifestations of violence, particularly against women, girls and adolescents, to while guaranteeing access to quality services for proper care and protection for victims.","1,714,800.00",0.00,"1,714,800.00","64,756.45"
Mexico,XM-DAC-41146-MEX_D_4.1,"Mexican State advance in the promotion, protection and respect of the full exercise of women human rights to access to justice and reparation for the entire population , especially that found in contexts of greater vulnerability, in conditions of equality and under the principle of leaving no one behind","1,500,000.00",0.00,"1,500,000.00","14,919.83"
Mexico,XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.","405,426.00",0.00,"405,426.00","117,733.27"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","577,193.00",0.00,"577,193.00","64,054.00"
Myanmar,XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased","2,444,445.00",0.00,"2,444,445.00","64,049.00"
Myanmar,XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected","1,359,000.00",0.00,"1,359,000.00","27,525.00"
Myanmar,XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.","3,421,280.00",0.00,"3,421,280.00","202,269.00"
"North Macedonia",XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)","938,482.00",0.00,"938,482.00",0.00
Rwanda,XM-DAC-41146-RWA_D_1.1,"A diverse cohort of women leaders is formed to lead in governance at local and national level","750,000.00",0.00,"750,000.00","10,786.00"
Rwanda,XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels","1,590,000.00",0.00,"1,590,000.00","45,000.00"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,500,000.00",0.00,"1,500,000.00","33,000.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)","400,000.00",0.00,"400,000.00","15,000.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_1.3,"UN System in West and Central African Region effectively, coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7)","25,000.00",0.00,"25,000.00","365,726.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.","20,000.00",0.00,"20,000.00","25,000.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.","100,000.00",0.00,"100,000.00",0.00
"West & Central Africa RO",XM-DAC-41146-WCA_D_3.1,"More women and girls are protected from violence in West and Central Africa through normative, legal and policy frameworks and strengthened regional and national institutions that promote positive social norms.","1,080,000.00",0.00,"1,080,000.00","32,400.00"
Serbia,XM-DAC-41146-SRB_D_1.1,"All people, especially the more vulnerable, benefit from the realization of human rights, gender equality, social cohesion and enhanced rule of law in line with international commitments (UNSDCF Outcome 3.1)","761,946.00",0.00,"761,946.00",0.00
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","356,589.00",0.00,"356,589.00",0.00
Somalia,XM-DAC-41146-SOM_D_2.1,"Somalis, particularly women and youth, benefit from and participate in functional, inclusive, accountable, and transparent democratic systems across all levels of government and governmental institutions.","1,004,790.00",0.00,"1,004,790.00","20,001.00"
Somalia,XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks","1,065,485.00",0.00,"1,065,485.00","6,556.25"
Somalia,XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls","49,000.00",0.00,"49,000.00","43,919.50"
Timor-Leste,XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.","714,400.00",0.00,"714,400.00","155,988.02"
Timor-Leste,XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels","1,051,260.00",0.00,"1,051,260.00","157,556.66"
Timor-Leste,XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)","143,340.00",0.00,"143,340.00","113,222.00"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.","1,347,481.00",0.00,"1,347,481.00","2,252,708.34"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.","775,000.00",0.00,"775,000.00","58,602.36"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.","1,827,528.00",0.00,"1,827,528.00","170,469.89"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.","405,002.00",0.00,"405,002.00","5,000.00"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","4,222,196.00",0.00,"4,222,196.00","37,218.70"
Uganda,XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security","4,233,064.00",0.00,"4,233,064.00","87,727.20"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","366,700.00",0.00,"366,700.00","33,057.72"
"Viet Nam",XM-DAC-41146-VNM_D_1.1,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.","462,902.00",0.00,"462,902.00","84,007.00"
"Viet Nam",XM-DAC-41146-VNM_D_2.1,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.","565,083.00",0.00,"565,083.00","11,200.00"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","1,588,764.00",0.00,"1,588,764.00","316,953.00"
