OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_2.2,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
XM-DAC-41146-HTI_D_2.2,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,-,4500000
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1A,"Number of organizations and individuals involved in agricultural production supported in their recovery",2021,3,N/A
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1A,"Number of organizations and individuals involved in agricultural production supported in their recovery",2022,6,24
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1A,"Number of organizations and individuals involved in agricultural production supported in their recovery",2023,-,-
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1B,"% of increase in the land yield for the key selected crops",2021,0%,N/A
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1B,"% of increase in the land yield for the key selected crops",2022,3%,0
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1B,"% of increase in the land yield for the key selected crops",2023,-,-
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1C,"Number of organizations and individuals involved in food processing supported in their recovery",2021,20,N/A
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1C,"Number of organizations and individuals involved in food processing supported in their recovery",2022,50,112
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1C,"Number of organizations and individuals involved in food processing supported in their recovery",2023,-,-
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1D,"Quantity of food processing line installed",2021,Low,N/A
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1D,"Quantity of food processing line installed",2022,High,Low
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1D,"Quantity of food processing line installed",2023,-,-
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1E,"Number of organizations and individuals involved in storage and marketing supported to have better revenue from their activity",2022,20,N/A
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1E,"Number of organizations and individuals involved in storage and marketing supported to have better revenue from their activity",2022,50,12
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1E,"Number of organizations and individuals involved in storage and marketing supported to have better revenue from their activity",2023,-,-
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1F,"Number of new storage equipment donated and installed",2021,0,N/A
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1F,"Number of new storage equipment donated and installed",2022,3,0
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",HTI_D_2.2.1F,"Number of new storage equipment donated and installed",2023,-,-
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,1
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,6899
,,HTI_D_2.2.1,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2A,"Number of strategic partnerships with government programs targeting women and related to food security and economic recovery",2021,0,N/A
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2A,"Number of strategic partnerships with government programs targeting women and related to food security and economic recovery",2022,2,1
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2A,"Number of strategic partnerships with government programs targeting women and related to food security and economic recovery",2023,-,-
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2B,"Number of knowledge-management activities related to natural disasters, food insecurity, policies and humanitarian response & recovery held",2021,0,N/A
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2B,"Number of knowledge-management activities related to natural disasters, food insecurity, policies and humanitarian response & recovery held",2022,3,1
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2B,"Number of knowledge-management activities related to natural disasters, food insecurity, policies and humanitarian response & recovery held",2023,-,-
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2C,"Regulatory & institutional framework modified related to crisis/ humanitarian response & recovery taken into account the gender dimension",2021,No,N/A
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2C,"Regulatory & institutional framework modified related to crisis/ humanitarian response & recovery taken into account the gender dimension",2022,Yes,True
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",HTI_D_2.2.2C,"Regulatory & institutional framework modified related to crisis/ humanitarian response & recovery taken into account the gender dimension",2023,-,-
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,1
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,6899
,,HTI_D_2.2.2,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3A,"Number of women’s organizations trained",2022,10,N/A
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3A,"Number of women’s organizations trained",2022,25,0
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3A,"Number of women’s organizations trained",2023,-,-
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3B,"Number of people in the communities sensitized and mobilized on climate change",2022,100,N/A
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3B,"Number of people in the communities sensitized and mobilized on climate change",2022,300,0
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3B,"Number of people in the communities sensitized and mobilized on climate change",2023,-,-
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3C,"Number of people in the communities using techniques / knowledge related to climate change smart agriculture",2022,100,N/A
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3C,"Number of people in the communities using techniques / knowledge related to climate change smart agriculture",2022,500,0
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3C,"Number of people in the communities using techniques / knowledge related to climate change smart agriculture",2023,-,-
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3D,"Number of network and collaboration opportunities established",2021,0,N/A
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3D,"Number of network and collaboration opportunities established",2022,2,0
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",HTI_D_2.2.3D,"Number of network and collaboration opportunities established",2023,-,-
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,1
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,6899
,,HTI_D_2.2.3,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
