OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,100
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2018,Yes,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2017,"0 (no baseline data provided by UN Women HQ)",N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2017,10%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2023,-,100
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2026,80,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2017,100%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2023,-,1
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2026,10,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2017,85%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2017,66%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1G,"Average turnover time for the identification of qualified candidates and complete recruitment",2017,"FTA: 6 months SC: 9 months SSA: 1 month",N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1G,"Average turnover time for the identification of qualified candidates and complete recruitment",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1G,"Average turnover time for the identification of qualified candidates and complete recruitment",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1G,"Average turnover time for the identification of qualified candidates and complete recruitment",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1G,"Average turnover time for the identification of qualified candidates and complete recruitment",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1G,"Average turnover time for the identification of qualified candidates and complete recruitment",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1H,"% of annual performance management and development reviews completed on time",2017,83%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1H,"% of annual performance management and development reviews completed on time",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1H,"% of annual performance management and development reviews completed on time",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1H,"% of annual performance management and development reviews completed on time",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1H,"% of annual performance management and development reviews completed on time",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1H,"% of annual performance management and development reviews completed on time",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1I,"% of UN Women Nigeria staff members completing mandatory trainings",2017,"FTA: 80% completion rate SC: 45% Completion rate",N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1I,"% of UN Women Nigeria staff members completing mandatory trainings",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1I,"% of UN Women Nigeria staff members completing mandatory trainings",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1I,"% of UN Women Nigeria staff members completing mandatory trainings",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1I,"% of UN Women Nigeria staff members completing mandatory trainings",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1I,"% of UN Women Nigeria staff members completing mandatory trainings",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1J,"% of internal audit recommendations implemented",2017,100%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1J,"% of internal audit recommendations implemented",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1J,"% of internal audit recommendations implemented",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1J,"% of internal audit recommendations implemented",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1J,"% of internal audit recommendations implemented",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1J,"% of internal audit recommendations implemented",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1K,"% of external audit recommendations implemented",2017,100%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1K,"% of external audit recommendations implemented",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1K,"% of external audit recommendations implemented",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1K,"% of external audit recommendations implemented",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1K,"% of external audit recommendations implemented",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1K,"% of external audit recommendations implemented",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1L,"% of risk units meeting Enterprise Risk Management policy and framework requirements",2017,50%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1L,"% of risk units meeting Enterprise Risk Management policy and framework requirements",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1L,"% of risk units meeting Enterprise Risk Management policy and framework requirements",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1L,"% of risk units meeting Enterprise Risk Management policy and framework requirements",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1L,"% of risk units meeting Enterprise Risk Management policy and framework requirements",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1L,"% of risk units meeting Enterprise Risk Management policy and framework requirements",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1M,"Rate of compliance  with Business Continuity Plans and processes",2017,100%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1M,"Rate of compliance  with Business Continuity Plans and processes",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1M,"Rate of compliance  with Business Continuity Plans and processes",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1M,"Rate of compliance  with Business Continuity Plans and processes",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1M,"Rate of compliance  with Business Continuity Plans and processes",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1M,"Rate of compliance  with Business Continuity Plans and processes",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1N,"Rate of compliance  with UN Security Risk Management requirements",2017,96%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1N,"Rate of compliance  with UN Security Risk Management requirements",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1N,"Rate of compliance  with UN Security Risk Management requirements",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1N,"Rate of compliance  with UN Security Risk Management requirements",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1N,"Rate of compliance  with UN Security Risk Management requirements",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1N,"Rate of compliance  with UN Security Risk Management requirements",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1O,"Completion of mandatory training in the team",2021,TBC,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1O,"Completion of mandatory training in the team",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1O,"Completion of mandatory training in the team",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1O,"Completion of mandatory training in the team",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1O,"Completion of mandatory training in the team",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1O,"Completion of mandatory training in the team",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1P,"Completion of PMDs in the team",2021,TBC,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1P,"Completion of PMDs in the team",2023,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1P,"Completion of PMDs in the team",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1P,"Completion of PMDs in the team",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1P,"Completion of PMDs in the team",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1P,"Completion of PMDs in the team",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1Q,"Participation in the annual Leadership Dialogue exercise",2021,Yes,N/A
