OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MKD_D_1.1.1,"Providers of general and specialist support services for victims of all forms of violence have the capacity to implement the standards enshrined in CEDAW and the Istanbul Convention",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,MKD_D_1.1.2,"Civil Society Organizations have the capacities to promote favorable social norms, attitudes and behaviors to prevent violence against women and girls",MKD_D_1.1.2A,"Number of monitoring reports produced by central and local governments on budget allocations for  GE",2016,"1 monitoring report at central level, no monitoring reports at local level",N/A
,,MKD_D_1.1.2,"Civil Society Organizations have the capacities to promote favorable social norms, attitudes and behaviors to prevent violence against women and girls",MKD_D_1.1.2A,"Number of monitoring reports produced by central and local governments on budget allocations for  GE",2022,2326,2756
,,MKD_D_1.1.2,"Civil Society Organizations have the capacities to promote favorable social norms, attitudes and behaviors to prevent violence against women and girls",MKD_D_1.1.2B,"Number  of government institutions (ministries and municipalities) that implement participatory planning and budgeting to address identified needs and priorities of women and men",2016,"2 ministries implement participatory planning and budgeting to address identified needs and priorities of women and men; 10 municipalities implement participatory planning and budgeting to address identified needs and priorities of women and men",N/A
,,MKD_D_1.1.2,"Civil Society Organizations have the capacities to promote favorable social norms, attitudes and behaviors to prevent violence against women and girls",MKD_D_1.1.2C,"# specific budgetary allocations in selected sectoral programmes that address the needs of women and the most vulnerable",2018,2,N/A
,,MKD_D_1.1.2,"Civil Society Organizations have the capacities to promote favorable social norms, attitudes and behaviors to prevent violence against women and girls",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MKD_D_1.1.2,"Civil Society Organizations have the capacities to promote favorable social norms, attitudes and behaviors to prevent violence against women and girls",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2A,"Gender Equality Index for North Macedonia",2019,62,N/A
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2A,"Gender Equality Index for North Macedonia",2022,63,64.5
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2A,"Gender Equality Index for North Macedonia",2023,63,-
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2B,"System in place to make and track budgetary allocations for gender equality (SDG indicator 5.c1. )",2021,No,N/A
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2B,"System in place to make and track budgetary allocations for gender equality (SDG indicator 5.c1. )",2022,no,False
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2B,"System in place to make and track budgetary allocations for gender equality (SDG indicator 5.c1. )",2023,No,-
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2C,"# of national strategies and laws/by laws that integrate gender equality priorities",2021,3,N/A
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2C,"# of national strategies and laws/by laws that integrate gender equality priorities",2022,5,5
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,MKD_D_1.2C,"# of national strategies and laws/by laws that integrate gender equality priorities",2023,6,-
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,4
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",MKD_D_1.2.1A,"Number of monitoring reports produced by gender advocates at the central and local levels to monitor government’s commitments on GEWE",2016,,N/A
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",MKD_D_1.2.1A,"Number of monitoring reports produced by gender advocates at the central and local levels to monitor government’s commitments on GEWE",2022,19,23
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",MKD_D_1.2.1A,"Number of monitoring reports produced by gender advocates at the central and local levels to monitor government’s commitments on GEWE",2023,23,-
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",MKD_D_1.2.1B,"# of women, including the most vulnerable groups, participating in outreach and empowerment actions  to voice their needs and priorities",2018,1700,N/A
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",MKD_D_1.2.1B,"# of women, including the most vulnerable groups, participating in outreach and empowerment actions  to voice their needs and priorities",2022,85,67
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",MKD_D_1.2.1B,"# of women, including the most vulnerable groups, participating in outreach and empowerment actions  to voice their needs and priorities",2023,85,-
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,45
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,45
,,MKD_D_1.2.1,"Central government institutions and local self-government units have capacities to mainstream gender and systematically apply GRB in the policymaking and budgeting processes",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MKD_D_1.2.2,"Public oversight institutions have increased capacities to monitor and advocate for gender responsive policies and budgets",MKD_D_1.2.2A,"Number of gender related discussions initiated by MPs on government’s expenditures in specific sectors pertinent to GEWE.",2016,2,N/A
,,MKD_D_1.2.2,"Public oversight institutions have increased capacities to monitor and advocate for gender responsive policies and budgets",MKD_D_1.2.2A,"Number of gender related discussions initiated by MPs on government’s expenditures in specific sectors pertinent to GEWE.",2022,3,7
,,MKD_D_1.2.2,"Public oversight institutions have increased capacities to monitor and advocate for gender responsive policies and budgets",MKD_D_1.2.2A,"Number of gender related discussions initiated by MPs on government’s expenditures in specific sectors pertinent to GEWE.",2023,5,-
,,MKD_D_1.2.2,"Public oversight institutions have increased capacities to monitor and advocate for gender responsive policies and budgets",MKD_D_1.2.2B,"# of key state and non-state actors trained on gender data and statistics",2018,25/0,N/A
,,MKD_D_1.2.2,"Public oversight institutions have increased capacities to monitor and advocate for gender responsive policies and budgets",MKD_D_1.2.2C,"# of regional initiatives for exchange of knowledge and best practices on GRB",2018,10,N/A
,,MKD_D_1.2.2,"Public oversight institutions have increased capacities to monitor and advocate for gender responsive policies and budgets",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,MKD_D_1.2.2,"Public oversight institutions have increased capacities to monitor and advocate for gender responsive policies and budgets",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,4
,,MKD_D_1.2.2,"Public oversight institutions have increased capacities to monitor and advocate for gender responsive policies and budgets",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3A,"Number of new good practices replicated by stakeholders (project implementing partners and National institutions) in the project countries as result of regional exchange",2016,"4 good practices replicated by stakeholders",N/A
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3A,"Number of new good practices replicated by stakeholders (project implementing partners and National institutions) in the project countries as result of regional exchange",2022,4,6
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3A,"Number of new good practices replicated by stakeholders (project implementing partners and National institutions) in the project countries as result of regional exchange",2023,7,-
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3B,"Number of project evaluations successfully completed",2016,1,N/A
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3B,"Number of project evaluations successfully completed",2022,40,78
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3B,"Number of project evaluations successfully completed",2023,60,-
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3C,"# of awareness raising and PR products on GE in the context of government reform and EU accession priority arears",2021,0,N/A
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3C,"# of awareness raising and PR products on GE in the context of government reform and EU accession priority arears",2022,5,4
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",MKD_D_1.2.3C,"# of awareness raising and PR products on GE in the context of government reform and EU accession priority arears",2023,7,-
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,3
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,MKD_D_1.2.3,"The Secretariat for EU Affairs, MLSP and IPA units in line ministries have the capacity to mainstream gender and align planning and programming with EU gender equality acquis",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",MKD_D_1.2.4A,"# of  CSOs and women's organizations that take initiatives for advocacy and empowerment of women, aimed at increasing women's involvement in local decision making and  budgeting processes",2021,13,N/A
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",MKD_D_1.2.4A,"# of  CSOs and women's organizations that take initiatives for advocacy and empowerment of women, aimed at increasing women's involvement in local decision making and  budgeting processes",2022,18,26
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",MKD_D_1.2.4A,"# of  CSOs and women's organizations that take initiatives for advocacy and empowerment of women, aimed at increasing women's involvement in local decision making and  budgeting processes",2023,20,-
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",MKD_D_1.2.4B,"# of women in local communities participating in outreach and empowerment actions  to voice their needs and priorities",2021,1100,N/A
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",MKD_D_1.2.4B,"# of women in local communities participating in outreach and empowerment actions  to voice their needs and priorities",2022,1200,1683
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",MKD_D_1.2.4B,"# of women in local communities participating in outreach and empowerment actions  to voice their needs and priorities",2023,1300,-
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,2
,,MKD_D_1.2.4,"CSOs, women and women’s organizations have enhanced capacities to voice their needs in planning and budgeting processes, and advocate for increased accountability for gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,MKD_D_1.2.5,"UNCT has improved understanding and knowledge on gender mainstreaming and implementation of the SWAP Gender Equality Score Card",MKD_D_1.2.5A,"# of capacity building and networking activities  for UNCT and RCO, on mainstreaming gender equality and empowerment of women",2022,1,N/A
,,MKD_D_1.2.5,"UNCT has improved understanding and knowledge on gender mainstreaming and implementation of the SWAP Gender Equality Score Card",MKD_D_1.2.5A,"# of capacity building and networking activities  for UNCT and RCO, on mainstreaming gender equality and empowerment of women",2022,-,2
,,MKD_D_1.2.5,"UNCT has improved understanding and knowledge on gender mainstreaming and implementation of the SWAP Gender Equality Score Card",MKD_D_1.2.5A,"# of capacity building and networking activities  for UNCT and RCO, on mainstreaming gender equality and empowerment of women",2023,2,-
,,MKD_D_1.2.5,"UNCT has improved understanding and knowledge on gender mainstreaming and implementation of the SWAP Gender Equality Score Card",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,MKD_D_1.2.5,"UNCT has improved understanding and knowledge on gender mainstreaming and implementation of the SWAP Gender Equality Score Card",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,8
,,MKD_D_1.2.5,"UNCT has improved understanding and knowledge on gender mainstreaming and implementation of the SWAP Gender Equality Score Card",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
XM-DAC-41146-MKD_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-MKD_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-MKD_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-MKD_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-MKD_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-MKD_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
,,MKD_O_1.1,"UN Women is an accountable  organization that manages its financial and human resources with integrity, and in line with its mandate, program and commitment",MKD_O_1.1A,"Number of documents produced by HRGTG/PSD GE WG",2015,2,N/A
,,MKD_O_1.1,"UN Women is an accountable  organization that manages its financial and human resources with integrity, and in line with its mandate, program and commitment",MKD_O_1.1A,"Number of documents produced by HRGTG/PSD GE WG",2022,-,100
