OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,No,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,1,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,yes,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,yes,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,No,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,yes,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,No,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,no,NA
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,no,NA
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,yes,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,yes,NA
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,yes,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,yes,NA
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,yes,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,yes,NA
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,yes,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,yes,NA
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,yes,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,False
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,yes,NA
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,1,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,2
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,1,0
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2A,"Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support.",2017,1,N/A
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2A,"Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support.",2018,2,2
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2A,"Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support.",2019,2,10
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2A,"Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support.",2020,2,1
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2A,"Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support.",2021,3,30
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2A,"Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women’s support.",2022,4,1
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2B,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors in the justice system in coordination with the Life without Violence Program (UNW-UNFPA).",2017,1,N/A
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2B,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors in the justice system in coordination with the Life without Violence Program (UNW-UNFPA).",2018,2,9
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2B,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors in the justice system in coordination with the Life without Violence Program (UNW-UNFPA).",2019,2,10
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2B,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors in the justice system in coordination with the Life without Violence Program (UNW-UNFPA).",2020,2,2
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2B,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors in the justice system in coordination with the Life without Violence Program (UNW-UNFPA).",2021,2,30
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2B,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors in the justice system in coordination with the Life without Violence Program (UNW-UNFPA).",2022,4,7
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2C,"Number of countries that have adopted or strengthened legislation addressing violence against women and girls in private and public spaces that is (1) in line with best practices (2) is allocated a budget and (3) has an oversight mechanism for monitoring",2020,NA,N/A
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2C,"Number of countries that have adopted or strengthened legislation addressing violence against women and girls in private and public spaces that is (1) in line with best practices (2) is allocated a budget and (3) has an oversight mechanism for monitoring",2021,1,30
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2C,"Number of countries that have adopted or strengthened legislation addressing violence against women and girls in private and public spaces that is (1) in line with best practices (2) is allocated a budget and (3) has an oversight mechanism for monitoring",2022,1,1
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2D,"Number of countries that have, with UN-Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which: 
a) integrate violence prevention and response into COVID-19 response plans
b) raise awareness through advocacy and campaigns, with targeted messages to both women and men
c) provide options for women to report abuse and seek help without alerting perpetrators
d) ensure continued functioning of shelters for victims of violence and expand their capacity
e) ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,NA,N/A
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2D,"Number of countries that have, with UN-Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which: 
a) integrate violence prevention and response into COVID-19 response plans
b) raise awareness through advocacy and campaigns, with targeted messages to both women and men
c) provide options for women to report abuse and seek help without alerting perpetrators
d) ensure continued functioning of shelters for victims of violence and expand their capacity
e) ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,NA,-
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",BOL_D_3.1.2D,"Number of countries that have, with UN-Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which: 
a) integrate violence prevention and response into COVID-19 response plans
b) raise awareness through advocacy and campaigns, with targeted messages to both women and men
c) provide options for women to report abuse and seek help without alerting perpetrators
d) ensure continued functioning of shelters for victims of violence and expand their capacity
e) ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2022,NA,N/A
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,13
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,BOL_D_3.1.2,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,False
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",BOL_D_3.1.5A,"Number of safe cities/safe public spaces partnerships in place that promote women in decision-making positions",2017,10,N/A
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",BOL_D_3.1.5A,"Number of safe cities/safe public spaces partnerships in place that promote women in decision-making positions",2018,30,0
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",BOL_D_3.1.5A,"Number of safe cities/safe public spaces partnerships in place that promote women in decision-making positions",2019,40,1
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",BOL_D_3.1.5A,"Number of safe cities/safe public spaces partnerships in place that promote women in decision-making positions",2020,50,29
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",BOL_D_3.1.5A,"Number of safe cities/safe public spaces partnerships in place that promote women in decision-making positions",2021,65,30
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",BOL_D_3.1.5A,"Number of safe cities/safe public spaces partnerships in place that promote women in decision-making positions",2022,66,2
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,BOL_D_3.1.5,"More cities and other settings have safe and empowering public spaces for women and girls",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,9
