OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,-,883
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,-,150
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",,-,N/A
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2019,-,-
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2020,-,-
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1A,"Number of women supplied with energy-efficient and environmentally-friendly improved technologies/inputs",2019,0,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1A,"Number of women supplied with energy-efficient and environmentally-friendly improved technologies/inputs",2019,200,3400
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1A,"Number of women supplied with energy-efficient and environmentally-friendly improved technologies/inputs",2020,500,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1A,"Number of women supplied with energy-efficient and environmentally-friendly improved technologies/inputs",2021,2500,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1B,"Number of women accessing and utilizing climate resilient technologies",2021,700,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1B,"Number of women accessing and utilizing climate resilient technologies",2019,200,0
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1B,"Number of women accessing and utilizing climate resilient technologies",2020,500,0
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1B,"Number of women accessing and utilizing climate resilient technologies",2021,2000,450
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1B,"Number of women accessing and utilizing climate resilient technologies",2022,750,1000
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1C,"Number of targeted women who participate in the cooperative groups to enhance capacity",2021,1200,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1C,"Number of targeted women who participate in the cooperative groups to enhance capacity",2019,500,2600
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1C,"Number of targeted women who participate in the cooperative groups to enhance capacity",2020,500,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1C,"Number of targeted women who participate in the cooperative groups to enhance capacity",2021,1300,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1D,"Number of women farmers receiving business management and financial literacy skills",2020,3100,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1D,"Number of women farmers receiving business management and financial literacy skills",2019,1000,230
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1D,"Number of women farmers receiving business management and financial literacy skills",2020,1500,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1D,"Number of women farmers receiving business management and financial literacy skills",2021,2000,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1E,"Number of extension officers trained in CSA",2021,200,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1E,"Number of extension officers trained in CSA",2019,100,50
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1E,"Number of extension officers trained in CSA",2020,200,210
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1E,"Number of extension officers trained in CSA",2021,100,235
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1E,"Number of extension officers trained in CSA",2022,-,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1F,"Data available and accessible on women’s access to land",2019,0,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1F,"Data available and accessible on women’s access to land",2019,1,1
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1F,"Data available and accessible on women’s access to land",2020,2000,310
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1F,"Data available and accessible on women’s access to land",2021,1000,935
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1F,"Data available and accessible on women’s access to land",2022,-,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1G,"Number of women’s organizations in land consultative forums",2019,0,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1G,"Number of women’s organizations in land consultative forums",2019,2,9
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1G,"Number of women’s organizations in land consultative forums",2020,4,4
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1G,"Number of women’s organizations in land consultative forums",2021,6,0
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1G,"Number of women’s organizations in land consultative forums",2022,-,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1H,"Data and reports available and accessible on women's access to land.",2020,1,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1H,"Data and reports available and accessible on women's access to land.",2020,1,1
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1H,"Data and reports available and accessible on women's access to land.",2021,1,0
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1H,"Data and reports available and accessible on women's access to land.",2022,-,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1I,"Number of Traditional Leaders and Men trained on the importance of women's rights to land and women economic empowerment.",2020,5,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1I,"Number of Traditional Leaders and Men trained on the importance of women's rights to land and women economic empowerment.",2020,5,0
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1I,"Number of Traditional Leaders and Men trained on the importance of women's rights to land and women economic empowerment.",2021,5,0
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1I,"Number of Traditional Leaders and Men trained on the importance of women's rights to land and women economic empowerment.",2022,-,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1J,"Number of women organizations engaged in land policy and decision making processes.",2020,5,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1J,"Number of women organizations engaged in land policy and decision making processes.",2020,5,4
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1J,"Number of women organizations engaged in land policy and decision making processes.",2021,5,0
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",ZAF_D_2.6.1J,"Number of women organizations engaged in land policy and decision making processes.",2022,-,-
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,ZAF_D_2.6.1,"Women have increased their productivity in a changing climate",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3A,"Number of research reports produced with national and regional research organizations on gender and CSA",2019,0,N/A
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3A,"Number of research reports produced with national and regional research organizations on gender and CSA",2019,1,0
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3A,"Number of research reports produced with national and regional research organizations on gender and CSA",2020,1,1
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3A,"Number of research reports produced with national and regional research organizations on gender and CSA",2021,1,0
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3A,"Number of research reports produced with national and regional research organizations on gender and CSA",2022,2,1
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3B,"Number of events convened",2019,0,N/A
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3B,"Number of events convened",2019,1,4
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3B,"Number of events convened",2020,2,1
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3B,"Number of events convened",2021,0,1
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3B,"Number of events convened",2022,-,-
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3C,"Number of scoping and baseline studies conducted",2019,0,N/A
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3C,"Number of scoping and baseline studies conducted",2019,1,1
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3C,"Number of scoping and baseline studies conducted",2020,1,1
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3C,"Number of scoping and baseline studies conducted",2021,0,1
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3C,"Number of scoping and baseline studies conducted",2022,-,-
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3D,"Number of exchange visits organized for inter-country exchanges.",2020,1,N/A
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3D,"Number of exchange visits organized for inter-country exchanges.",2020,1,0
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",ZAF_D_2.6.3D,"Number of exchange visits organized for inter-country exchanges.",2021,1,-
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,ZAF_D_2.6.3,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4A,"Number of national advocacy and policy dialogues conducted to increase awareness on unpaid care work",2021,0,N/A
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4A,"Number of national advocacy and policy dialogues conducted to increase awareness on unpaid care work",2021,5,0
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4A,"Number of national advocacy and policy dialogues conducted to increase awareness on unpaid care work",2022,2,1
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4B,"Tools developed to enable national and local authorities to develop and implement laws and policies that address unpaid care work",2021,0,N/A
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4B,"Tools developed to enable national and local authorities to develop and implement laws and policies that address unpaid care work",2021,1,False
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4B,"Tools developed to enable national and local authorities to develop and implement laws and policies that address unpaid care work",2022,2,True
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4C,"Women’s cooperatives and other organizations have increased capacity to provide care services",2021,0,N/A
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4C,"Women’s cooperatives and other organizations have increased capacity to provide care services",2021,1,0
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",ZAF_D_2.6.4C,"Women’s cooperatives and other organizations have increased capacity to provide care services",2022,-,-
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,ZAF_D_2.6.4,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
