OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2010,Yes,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,Yes,True
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1A,"Number of gender equality advocates, including women from traditionally excluded groups, supported to participate in and influence global and regional fora",2013,67,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1A,"Number of gender equality advocates, including women from traditionally excluded groups, supported to participate in and influence global and regional fora",2019,+150,180
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1A,"Number of gender equality advocates, including women from traditionally excluded groups, supported to participate in and influence global and regional fora",2020,+100,212
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1A,"Number of gender equality advocates, including women from traditionally excluded groups, supported to participate in and influence global and regional fora",2021,+100,969
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1A,"Number of gender equality advocates, including women from traditionally excluded groups, supported to participate in and influence global and regional fora",2022,+50,5590
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1B,"Number of published and or publicly disseminated assessments  prepared by UN Women and/or gender equality advocates including women from traditionally excluded groups (particularly afro-descendent) on the implementation of normative commitments for Gender Equality and women´s empowerment in LAC",2013,0,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1B,"Number of published and or publicly disseminated assessments  prepared by UN Women and/or gender equality advocates including women from traditionally excluded groups (particularly afro-descendent) on the implementation of normative commitments for Gender Equality and women´s empowerment in LAC",2019,+3,2
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1B,"Number of published and or publicly disseminated assessments  prepared by UN Women and/or gender equality advocates including women from traditionally excluded groups (particularly afro-descendent) on the implementation of normative commitments for Gender Equality and women´s empowerment in LAC",2020,+3,10
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1B,"Number of published and or publicly disseminated assessments  prepared by UN Women and/or gender equality advocates including women from traditionally excluded groups (particularly afro-descendent) on the implementation of normative commitments for Gender Equality and women´s empowerment in LAC",2021,+3,3
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1B,"Number of published and or publicly disseminated assessments  prepared by UN Women and/or gender equality advocates including women from traditionally excluded groups (particularly afro-descendent) on the implementation of normative commitments for Gender Equality and women´s empowerment in LAC",2022,+2,17
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1C,"Number of countries receiving technical assistance from UN Women to develop gender-responsive SDG localization plans",2017,4,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1C,"Number of countries receiving technical assistance from UN Women to develop gender-responsive SDG localization plans",2019,+4,2
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1C,"Number of countries receiving technical assistance from UN Women to develop gender-responsive SDG localization plans",2020,+4,10
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1C,"Number of countries receiving technical assistance from UN Women to develop gender-responsive SDG localization plans",2021,+4,12
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1C,"Number of countries receiving technical assistance from UN Women to develop gender-responsive SDG localization plans",2022,+2,12
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1D,"Periodic communications and regional civil society meetings organized by UN WOMEN increased feminists organizations and regional networks and groups influence in UN intergovernmental processes, UN Women's agenda and priorities in the region to support their efforts.",2020,11,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1D,"Periodic communications and regional civil society meetings organized by UN WOMEN increased feminists organizations and regional networks and groups influence in UN intergovernmental processes, UN Women's agenda and priorities in the region to support their efforts.",2021,18,18
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",LAC_D_6.1.1D,"Periodic communications and regional civil society meetings organized by UN WOMEN increased feminists organizations and regional networks and groups influence in UN intergovernmental processes, UN Women's agenda and priorities in the region to support their efforts.",2022,14,25
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,3,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,20,20
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,6,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,+5,53
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,6,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,+6,53
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,2,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,+3,20
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2010,0,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,1600,1600
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2010,0,N/A
,,LAC_D_6.1.1,"Governments and key stakeholders, including women’s organizations representing women in their diversity, have improved their reporting on the progress in the implementation of global and regional normative frameworks regarding women's empowerment and gender equality",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,2,1
