OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2010,0,N/A
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,44,44
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2010,0,N/A
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,11,11
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,0,N/A
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,+2,3
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,0,N/A
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,+2,3
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,200,180
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,8,N/A
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,8,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,8,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,8,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,1,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,1,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,1,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,12,N/A
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,10,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,10,-
,,LAC_D_3.1.2,"Project Spotlight: Programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,10,-
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,0,N/A
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,200,180
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,2,N/A
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,2,-
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,2,-
,,LAC_D_3.1.4,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,2,-
,,LAC_D_3.1.5,"Project Spotlight Outcome 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls including femicide, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2010,No,N/A
,,LAC_D_3.1.5,"Project Spotlight Outcome 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls including femicide, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,False
,,LAC_D_3.1.5,"Project Spotlight Outcome 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls including femicide, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,LAC_D_3.1.5,"Project Spotlight Outcome 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls including femicide, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,LAC_D_3.1.5,"Project Spotlight Outcome 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls including femicide, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,LAC_D_3.1.6,"Project Spotlight Outcome 1  Legislative frameworks in the region follow and deepen the understanding of international human rights standards leading to effective sanctioning,",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,0,N/A
,,LAC_D_3.1.6,"Project Spotlight Outcome 1  Legislative frameworks in the region follow and deepen the understanding of international human rights standards leading to effective sanctioning,",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,0,-
,,LAC_D_3.1.6,"Project Spotlight Outcome 1  Legislative frameworks in the region follow and deepen the understanding of international human rights standards leading to effective sanctioning,",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,LAC_D_3.1.6,"Project Spotlight Outcome 1  Legislative frameworks in the region follow and deepen the understanding of international human rights standards leading to effective sanctioning,",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,LAC_D_3.1.6,"Project Spotlight Outcome 1  Legislative frameworks in the region follow and deepen the understanding of international human rights standards leading to effective sanctioning,",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,No,N/A
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,True
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,2.8,N/A
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,2,1
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
,,LAC_D_4.1.1,"200 women and young leaders are trained to enhance their capacities to participate in political dialogues with tools in peace building, conflict prevention and mediation.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,57,N/A
,,LAC_D_4.1.1,"200 women and young leaders are trained to enhance their capacities to participate in political dialogues with tools in peace building, conflict prevention and mediation.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,200,71
,,LAC_D_4.1.1,"200 women and young leaders are trained to enhance their capacities to participate in political dialogues with tools in peace building, conflict prevention and mediation.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,LAC_D_4.1.1,"200 women and young leaders are trained to enhance their capacities to participate in political dialogues with tools in peace building, conflict prevention and mediation.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,LAC_D_4.1.1,"200 women and young leaders are trained to enhance their capacities to participate in political dialogues with tools in peace building, conflict prevention and mediation.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,LAC_D_4.1.2,"Design and implementation of a (1) women-led initiative  for conflict prevention and peace building, including women political leaders, women community leaders, young women, indigenous women, afro descendant women, LGBTIQ+, human rights and environmental defenders, and journalists, coordinated and implemented by Venezuelan women  with the horizon of a multi-stakeholder women´s coalition.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,0,N/A
,,LAC_D_4.1.2,"Design and implementation of a (1) women-led initiative  for conflict prevention and peace building, including women political leaders, women community leaders, young women, indigenous women, afro descendant women, LGBTIQ+, human rights and environmental defenders, and journalists, coordinated and implemented by Venezuelan women  with the horizon of a multi-stakeholder women´s coalition.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,1,2
,,LAC_D_4.1.2,"Design and implementation of a (1) women-led initiative  for conflict prevention and peace building, including women political leaders, women community leaders, young women, indigenous women, afro descendant women, LGBTIQ+, human rights and environmental defenders, and journalists, coordinated and implemented by Venezuelan women  with the horizon of a multi-stakeholder women´s coalition.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
