OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,-,0
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,-,7
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,6,10
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,58,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,34
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,-,42
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,133,172
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,no,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,True
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,Yes,True
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1A,"Number of partnerships established at regional level to improve products and services available for female entrepreneurship",2017,1,N/A
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1A,"Number of partnerships established at regional level to improve products and services available for female entrepreneurship",2019,+3,1
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1A,"Number of partnerships established at regional level to improve products and services available for female entrepreneurship",2020,+3,4
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1A,"Number of partnerships established at regional level to improve products and services available for female entrepreneurship",2021,+3,29
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1A,"Number of partnerships established at regional level to improve products and services available for female entrepreneurship",2022,-,7
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1B,"Number of countries embracing processes that advance the WEPs",2016,2,N/A
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1B,"Number of countries embracing processes that advance the WEPs",2019,10,20
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1B,"Number of countries embracing processes that advance the WEPs",2020,10,76
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1B,"Number of countries embracing processes that advance the WEPs",2021,10,29
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",LAC_D_2.6.1B,"Number of countries embracing processes that advance the WEPs",2022,-,10
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2010,0,N/A
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,44,44
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2010,0,N/A
,,LAC_D_2.6.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,11,11
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",LAC_D_2.6.2A,"Number of tools adopted with a gender perspective and environmental sustainability perspective (indicator 1.2.1. SDG Fund)",2019,0,N/A
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",LAC_D_2.6.2A,"Number of tools adopted with a gender perspective and environmental sustainability perspective (indicator 1.2.1. SDG Fund)",2020,_+1,1
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",LAC_D_2.6.2A,"Number of tools adopted with a gender perspective and environmental sustainability perspective (indicator 1.2.1. SDG Fund)",2021,+2,4
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",LAC_D_2.6.2A,"Number of tools adopted with a gender perspective and environmental sustainability perspective (indicator 1.2.1. SDG Fund)",2022,+2,2
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",LAC_D_2.6.2B,"Percentage of women targeted that report increased capacities for employability or entrepreneurship ( indicator 2.1.3 SDG Fund).",2019,0,N/A
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",LAC_D_2.6.2B,"Percentage of women targeted that report increased capacities for employability or entrepreneurship ( indicator 2.1.3 SDG Fund).",2020,50%,95%
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",LAC_D_2.6.2B,"Percentage of women targeted that report increased capacities for employability or entrepreneurship ( indicator 2.1.3 SDG Fund).",2021,80%,90
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",LAC_D_2.6.2B,"Percentage of women targeted that report increased capacities for employability or entrepreneurship ( indicator 2.1.3 SDG Fund).",2022,80%,94
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,0,N/A
,,LAC_D_2.6.2,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,+2,3
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",LAC_D_2.6.3A,"Report with proposed recommendations for effective development of the three pilot Communities of Care (indicator 1.1.1. SDG Fund)",2020,0,N/A
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",LAC_D_2.6.3A,"Report with proposed recommendations for effective development of the three pilot Communities of Care (indicator 1.1.1. SDG Fund)",2022,+1,1
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",LAC_D_2.6.3B,"Number of actions plans developed ( indicator 3.1.1 SDG Fund)",2020,0,N/A
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",LAC_D_2.6.3B,"Number of actions plans developed ( indicator 3.1.1 SDG Fund)",2022,+1,1
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,0,N/A
,,LAC_D_2.6.3,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,+2,3
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1A,"Proportion of target countries with laws and policies on VAWG including femicide that adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Spotlight outcome 1 indicator for LA)",2019,0,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1A,"Proportion of target countries with laws and policies on VAWG including femicide that adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Spotlight outcome 1 indicator for LA)",2019,TBC,0
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1A,"Proportion of target countries with laws and policies on VAWG including femicide that adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Spotlight outcome 1 indicator for LA)",2020,TBC,0
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1A,"Proportion of target countries with laws and policies on VAWG including femicide that adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Spotlight outcome 1 indicator for LA)",2021,TBC,0
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1A,"Proportion of target countries with laws and policies on VAWG including femicide that adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Spotlight outcome 1 indicator for LA)",2022,TBC,17
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1H,"Proportion of countries with at least three evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner. (Spotlight outcome 6 indicator for LA)",2019,TBC,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1H,"Proportion of countries with at least three evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner. (Spotlight outcome 6 indicator for LA)",2019,TBC,0
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1H,"Proportion of countries with at least three evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner. (Spotlight outcome 6 indicator for LA)",2020,TBC,0
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1H,"Proportion of countries with at least three evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner. (Spotlight outcome 6 indicator for LA)",2021,TBC,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1H,"Proportion of countries with at least three evidence-based, transformative/comprehensive prevention strategies/programmes that address the rights of those marginalized and are developed in a participatory manner. (Spotlight outcome 6 indicator for LA)",2022,TBC,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1I,"Proportion of countries that have globally comparable data on the prevalence (and incidence, where appropriate) of VAWG including femicide, collected over time (Spotlight Outcome 6 indicator for LA)",2019,TBC,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1I,"Proportion of countries that have globally comparable data on the prevalence (and incidence, where appropriate) of VAWG including femicide, collected over time (Spotlight Outcome 6 indicator for LA)",2019,TBC,0
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1I,"Proportion of countries that have globally comparable data on the prevalence (and incidence, where appropriate) of VAWG including femicide, collected over time (Spotlight Outcome 6 indicator for LA)",2020,TBC,0
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1I,"Proportion of countries that have globally comparable data on the prevalence (and incidence, where appropriate) of VAWG including femicide, collected over time (Spotlight Outcome 6 indicator for LA)",2021,TBC,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,LAC_D_3.1I,"Proportion of countries that have globally comparable data on the prevalence (and incidence, where appropriate) of VAWG including femicide, collected over time (Spotlight Outcome 6 indicator for LA)",2022,TBC,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,No,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,NA
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,False
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,Yes,False
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,NO,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,NA
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,False
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,NO,True
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,NO,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,NA
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,True
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,YES,True
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,NO,N/A
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,NA
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,-,False
XM-DAC-41146-LAC_D_3.1,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,NO,False
