OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1F,"Women Empowerment Index developed and findings published",2017,No,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1F,"Women Empowerment Index developed and findings published",2023,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1F,"Women Empowerment Index developed and findings published",2024,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1F,"Women Empowerment Index developed and findings published",2025,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1F,"Women Empowerment Index developed and findings published",2026,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1G,"Data from Time Use survey from pilot counties is available and analysed according to SDG indicator 5.4.1",2017,No,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1G,"Data from Time Use survey from pilot counties is available and analysed according to SDG indicator 5.4.1",2023,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1G,"Data from Time Use survey from pilot counties is available and analysed according to SDG indicator 5.4.1",2024,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1G,"Data from Time Use survey from pilot counties is available and analysed according to SDG indicator 5.4.1",2025,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1G,"Data from Time Use survey from pilot counties is available and analysed according to SDG indicator 5.4.1",2026,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1H,"Conducted and/or analysed an existing (recent, less than 5 years) a) time use survey and/or (b) a violence against women prevalence survey and/or (c) other specialized survey.",2017,No,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1H,"Conducted and/or analysed an existing (recent, less than 5 years) a) time use survey and/or (b) a violence against women prevalence survey and/or (c) other specialized survey.",2023,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1H,"Conducted and/or analysed an existing (recent, less than 5 years) a) time use survey and/or (b) a violence against women prevalence survey and/or (c) other specialized survey.",2024,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1H,"Conducted and/or analysed an existing (recent, less than 5 years) a) time use survey and/or (b) a violence against women prevalence survey and/or (c) other specialized survey.",2025,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1H,"Conducted and/or analysed an existing (recent, less than 5 years) a) time use survey and/or (b) a violence against women prevalence survey and/or (c) other specialized survey.",2026,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,83.3,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,58.8,68.4
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,58.8,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,58.8,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2026,58.8,-
