"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-AFG_D_3.3,,"Women survivors of VAWG have increased  access to quality, comprehensive services",,"3,043,096.00","3,365,084.01",0.00,"1,352,301.81",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia,Denmark,Finland,Germany,Iceland,MPTF - AFG Special Trust Fund,Multi-Partner Trust Fund Office,Norway,Sweden,UN Women,United States of America",
Output,XM-DAC-41146-AFG_D_3.3,AFG_D_3.3.1,,"Increased access to coordinated, comprehensive and quality services for VAW survivors including services to support the safe reintegration of survivors into their families and/or communities","3,043,096.00","3,365,084.01",0.00,"1,352,301.81",,,,,,,
Outcome,XM-DAC-41146-AFG_D_3.4,,"(Deactivated) An enabling legislative and policy environment in line with international standards on EVAW is in place and translated into action",,"595,493.00","445,164.00","150,329.00","287,564.55",Development,"Gender Equality","Ending violence against women",,"-,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","Australia,Congo,Denmark,Finland,Iceland,Norway,Sweden,UN Women",
Output,XM-DAC-41146-AFG_D_3.4,AFG_D_3.4.1,,"Government institutions have strengthened capacities to review and reform laws and policies related to EVAW in line with  international standards","595,493.00","445,164.00","150,329.00","287,564.55",,,,,,,
Outcome,XM-DAC-41146-AFG_D_3.5,,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,"981,309.00",0.00,0.00,0.00,Development,,"Ending violence against women","Positive social norms","Capacity development  and technical assistance,Direct support and service delivery","European Commission - Spotlight",
Output,XM-DAC-41146-AFG_D_3.5,AFG_D_3.5.1,,"Civil society organizations have strengthened capacity to advocate on, prevent and respond to VAWG","981,309.00",0.00,"981,309.00",0.00,,,,,,,
Outcome,XM-DAC-41146-AFG_D_3.6,,"National and sub-national institutions and organisations have the commitment, knowledge and capacities to legislate, advocate, plan, implement and monitor policies to prevent and respond to SGBV and HP",,"3,859,456.83","635,434.25","3,224,022.58","332,553.18",Development,,"Ending violence against women","Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission - Spotlight",
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.1,,"National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to SGBV and harmful practices, including in other sectors.","49,220.00",0.00,"49,220.00",0.00,,,,,,,
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.2,,"Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent SGBV.","1,828,568.75","212,340.75","1,616,228.00","55,420.00",,,,,,,
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.3,,"Women and girls who experience SGBV and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence","606,500.00","253,561.17","352,938.83","10,898.26",,,,,,,
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.4,,"Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/ marginalisation, more effectively influence and advance progress on GEWE and SGBV","626,481.50","-112,000.00","738,481.50",0.00,,,,,,,
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.5,,"Spotlight Project Management Cost","748,686.58","281,532.33","467,154.25","266,234.92",,,,,,,
Outcome,XM-DAC-41146-AFG_D_4.1,,"An enabling environment for the implementation of WPS commitments is fostered.",,"1,229,433.00","929,117.33","300,315.67","757,445.87",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,Australia NC,Austria,Austrian NC,Belgium,Denmark,Finland,Finland NC,France NC,Germany NC,Iceland,Iceland NC,Itau Unibanco,Japan NC,Malta,MPTF - AFG Special Trust Fund,Netherlands NC,Norway,Sweden,Sweden NC,Switzerland,UN Women,United Kingdom NC,United States of America,United States of America NC",
Output,XM-DAC-41146-AFG_D_4.1,AFG_D_4.1.1,,"MoFA, local government CSOs and other stakeholders have strengthened capacities to coordinate and implement the localization of NAP 1325  (Phase 2, 2019-2022)","589,566.00","608,306.33",0.00,"495,432.59",,,,,,,
Output,XM-DAC-41146-AFG_D_4.1,AFG_D_4.1.2,,"Ministry of Interior Affairs and AIHRC is better equipped to promote gender equality and women’s participation within the Security Sector and Justice Institutions","596,246.00","272,190.00","324,056.00","251,887.51",,,,,,,
Output,XM-DAC-41146-AFG_D_4.1,AFG_D_4.1.5,,"The UN System is capacitated to strengthen accountability to implementation of WPS frameworks  in Afghanistan in operationalizing WPS frameworks","43,621.00","48,621.00",0.00,"10,125.77",,,,,,,
Outcome,XM-DAC-41146-AFG_D_4.2,,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums",,"1,257,034.00","1,388,230.36",0.00,"1,085,626.96",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Australia,Australia NC,Austria,Austrian NC,Belgium,Denmark,Finland,Finland NC,France NC,Germany,Germany NC,Iceland,Japan,Japan NC,Malta,Multi-Partner Trust Fund Office,Netherlands NC,New Zealand NC,Norway,Sweden,Sweden NC,Switzerland,UN Women,United Kingdom NC,United States of America NC",
Output,XM-DAC-41146-AFG_D_4.2,AFG_D_4.2.1,,"Women have strengthened capacities to meaningfully engage in formal and informal peace talks.","560,450.00","1,129,659.00",0.00,"823,362.69",,,,,,,
Output,XM-DAC-41146-AFG_D_4.2,AFG_D_4.2.4,,"Women in humanitarian settings have increased resources and capacities to build resilience in their families and communities","696,584.00","258,571.36","438,012.64","262,264.27",,,,,,,
Outcome,XM-DAC-41146-AFG_D_6.1,,"The capacity of the government and stakeholders is strengthened to assess the progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,"227,238.00","172,607.00","54,631.00","142,600.08",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions","Denmark,Finland,Norway,Sweden",
Output,XM-DAC-41146-AFG_D_6.1,AFG_D_6.1.1,,"Improved capacity of the government, Parliament and civil society to assess and monitor progress in the implementation of the CEDAW, CSW, SDGs, BPFA, UNSCR and other global normative GEWE frameworks","227,238.00","172,607.00","54,631.00","142,600.08",,,,,,,
