OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2C,"Number of advocacy and communication campaigns carried out",2020,2,5
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2C,"Number of advocacy and communication campaigns carried out",2021,3,7
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2C,"Number of advocacy and communication campaigns carried out",2022,5,4
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2D,"Number of communication materials produced",2019,3,N/A
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2D,"Number of communication materials produced",2020,5,13
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2D,"Number of communication materials produced",2021,10,12
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2D,"Number of communication materials produced",2022,10,11
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2E,"Number of communications trainings conducted for ACO staff and partners",2019,3,N/A
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2E,"Number of communications trainings conducted for ACO staff and partners",2020,3,8
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2E,"Number of communications trainings conducted for ACO staff and partners",2021,3,7
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2E,"Number of communications trainings conducted for ACO staff and partners",2022,3,3
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2F,"Number of social media reach resulting from data extracted from ACO’s social media-channels (currently Twitter and Facebook)",2019,"1,000,000",N/A
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2F,"Number of social media reach resulting from data extracted from ACO’s social media-channels (currently Twitter and Facebook)",2020,"1,500,000",2441828
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2F,"Number of social media reach resulting from data extracted from ACO’s social media-channels (currently Twitter and Facebook)",2021,"1,700,000",1500000
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2F,"Number of social media reach resulting from data extracted from ACO’s social media-channels (currently Twitter and Facebook)",2022,500000,1500000
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2G,"Number of innovative initiatives carried out",2019,3,N/A
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2G,"Number of innovative initiatives carried out",2020,5,5
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2G,"Number of innovative initiatives carried out",2021,9,5
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2G,"Number of innovative initiatives carried out",2022,3,3
