OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3B,"Number of VAW survivors who have safely reintegrated from UN Women-assisted WPCs back to families and communities",2021,TBD,0
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3B,"Number of VAW survivors who have safely reintegrated from UN Women-assisted WPCs back to families and communities",2022,-,0
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3C,"A national Referral mechanism is established",2018,NO,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3C,"A national Referral mechanism is established",2020,Yes,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3C,"A national Referral mechanism is established",2021,YES,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3C,"A national Referral mechanism is established",2022,-,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3D,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for VAW survivors",2021,0,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3D,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for VAW survivors",2022,40,10
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,NA
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,No,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,-
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,Yes,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,NA
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,yes,-
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,yes,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,NA
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,Yes,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,yes,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,yes,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,Yes,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,yes,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,yes,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,Yes,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,yes,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,yes,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,Yes,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,yes,True
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,yes,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,No,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,no,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,no,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,15,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,0,7
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,30,6
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2018,-,0
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2017,1,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2018,1,0
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2017,Yes,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2018,-,False
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2017,90,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,100,1
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,-,-
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1A,"Percentage of survivors that express satisfaction with the quality and type of services received from WPCs.",2017,55%,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1A,"Percentage of survivors that express satisfaction with the quality and type of services received from WPCs.",2018,85%,0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1A,"Percentage of survivors that express satisfaction with the quality and type of services received from WPCs.",2019,80%,45%
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1A,"Percentage of survivors that express satisfaction with the quality and type of services received from WPCs.",2020,"80% (FGC) and 80% (WPC)",89.5%
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1A,"Percentage of survivors that express satisfaction with the quality and type of services received from WPCs.",2021,"85% (FGC) and 85% (WPC)","Value: 80% (FGC) and 80% (WPC)"
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1A,"Percentage of survivors that express satisfaction with the quality and type of services received from WPCs.",2022,"85%(FGC) and 85%(WPC)",0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1B,"Percentage of UN Women funded FGCs and WPCs clients reports safety and satisfaction with their mediated case outcomes six months after decision.",2016,0,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1B,"Percentage of UN Women funded FGCs and WPCs clients reports safety and satisfaction with their mediated case outcomes six months after decision.",2018,25,100
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1B,"Percentage of UN Women funded FGCs and WPCs clients reports safety and satisfaction with their mediated case outcomes six months after decision.",2019,80%,54%
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1B,"Percentage of UN Women funded FGCs and WPCs clients reports safety and satisfaction with their mediated case outcomes six months after decision.",2020,-,77%
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1B,"Percentage of UN Women funded FGCs and WPCs clients reports safety and satisfaction with their mediated case outcomes six months after decision.",2021,-,0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1B,"Percentage of UN Women funded FGCs and WPCs clients reports safety and satisfaction with their mediated case outcomes six months after decision.",2022,-,0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1C,"% of actors demonstrating improved skills in applying survivor-centered guidelines for case management (registration, case documentation and referrals)",2017,0,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1C,"% of actors demonstrating improved skills in applying survivor-centered guidelines for case management (registration, case documentation and referrals)",2018,100,19
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1C,"% of actors demonstrating improved skills in applying survivor-centered guidelines for case management (registration, case documentation and referrals)",2020,1500,2659
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1C,"% of actors demonstrating improved skills in applying survivor-centered guidelines for case management (registration, case documentation and referrals)",2021,3000,1263
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1C,"% of actors demonstrating improved skills in applying survivor-centered guidelines for case management (registration, case documentation and referrals)",2022,3000,10027
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1D,"Number of service provision organizations following the established guidelines for managing VAW cases with a survivor-centered approach",2017,0,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1D,"Number of service provision organizations following the established guidelines for managing VAW cases with a survivor-centered approach",2018,50,8
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1D,"Number of service provision organizations following the established guidelines for managing VAW cases with a survivor-centered approach",2020,4,2
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1D,"Number of service provision organizations following the established guidelines for managing VAW cases with a survivor-centered approach",2021,8,0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1D,"Number of service provision organizations following the established guidelines for managing VAW cases with a survivor-centered approach",2022,-,0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1E,"Telephone services for women to report abuse and seek support on VAW without alerting perpetrators are operational",2019,No,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1E,"Telephone services for women to report abuse and seek support on VAW without alerting perpetrators are operational",2020,No,False
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1E,"Telephone services for women to report abuse and seek support on VAW without alerting perpetrators are operational",2021,Yes,False
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1E,"Telephone services for women to report abuse and seek support on VAW without alerting perpetrators are operational",2022,-,False
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1F,"Number of knowledge and communication products developed related to VAWG services",2020,0,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1F,"Number of knowledge and communication products developed related to VAWG services",2021,3,1
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1F,"Number of knowledge and communication products developed related to VAWG services",2022,3,0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1G,"Number of institutions who have strengthened understanding on VAWG services",2020,0,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1G,"Number of institutions who have strengthened understanding on VAWG services",2021,10,6
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1G,"Number of institutions who have strengthened understanding on VAWG services",2022,10,0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1H,"Number of SOPs, guidelines, guidance for VAWG services, in line with international standards developed and/or updated with the support of UN Women",2020,0,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1H,"Number of SOPs, guidelines, guidance for VAWG services, in line with international standards developed and/or updated with the support of UN Women",2021,3,0
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",AFG_D_3.3.1H,"Number of SOPs, guidelines, guidance for VAWG services, in line with international standards developed and/or updated with the support of UN Women",2022,3,1
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,AFG_D_3.3.1,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,10
