OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1A,"Indicator: number of expert fora/meetings that inform policy making per year",2024,12,-
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1A,"Indicator: number of expert fora/meetings that inform policy making per year",2025,13,-
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1B,"Number of non-conventional data initiatives with focus on gender issues conducted and/or analysed with UN Women’s support (GS)",2021,5,N/A
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1B,"Number of non-conventional data initiatives with focus on gender issues conducted and/or analysed with UN Women’s support (GS)",2023,6,9
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1B,"Number of non-conventional data initiatives with focus on gender issues conducted and/or analysed with UN Women’s support (GS)",2024,6,-
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1B,"Number of non-conventional data initiatives with focus on gender issues conducted and/or analysed with UN Women’s support (GS)",2025,6,-
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1M,"Number of institutions using the Women Count gender statistics training programme (GS)",2021,12,N/A
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1M,"Number of institutions using the Women Count gender statistics training programme (GS)",2023,15,22
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1M,"Number of institutions using the Women Count gender statistics training programme (GS)",2024,16,-
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1M,"Number of institutions using the Women Count gender statistics training programme (GS)",2025,16,-
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2021,1,N/A
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,2,1
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,2,-
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,2,-
,,APA_D_1.5.2,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments",APA_D_1.5.2A,"Number of data, research and analysis papers/reports, or other kinds of knowledge products on gender issues supported or developed by the Centre (COE).",2021,0,N/A
,,APA_D_1.5.2,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments",APA_D_1.5.2A,"Number of data, research and analysis papers/reports, or other kinds of knowledge products on gender issues supported or developed by the Centre (COE).",2023,2,6
,,APA_D_1.5.2,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments",APA_D_1.5.2A,"Number of data, research and analysis papers/reports, or other kinds of knowledge products on gender issues supported or developed by the Centre (COE).",2024,3,-
,,APA_D_1.5.2,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments",APA_D_1.5.2A,"Number of data, research and analysis papers/reports, or other kinds of knowledge products on gender issues supported or developed by the Centre (COE).",2025,4,-
,,APA_D_1.5.2,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,0,N/A
,,APA_D_1.5.2,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,40,200
,,APA_D_1.5.2,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,20,-
,,APA_D_1.5.2,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,25,-
