OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,False
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,15
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,1,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,Yes,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,11
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,9
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,TBD,N/A
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,6
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,2
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,12
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,5,N/A
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,ECU_D_2.1.1,"Public and private institutions, have improved knowledge and capacities to design, implement, monitor and evaluate norms, policy frameworks and budgets for decent work and social protection",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,2,-
