OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,10,4
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,10,-
,,LAC_D_3.1.2,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,10,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,1,N/A
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,1,1
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,1,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,1,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,Yes,N/A
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,FALSE
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,Yes,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,Yes,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,4,N/A
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,4,4
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,4,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,4,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,7,N/A
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,11,12
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,11,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,12,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,100,N/A
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,100,50
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,100,-
,,LAC_D_3.1.3,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,100,-
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,0,N/A
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,200,180
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,2,N/A
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,2,2
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,2,-
,,LAC_D_3.1.4,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,2,-
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,1,N/A
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,1,1
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,1,-
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,1,-
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,TBD,N/A
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,-,-
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,TBD,-
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2024,TBD,-
,,LAC_D_3.1.1,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2025,TBD,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,"87,5%",N/A
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,"87,5%",-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,"87,5%",-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,"87,5%",-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,85%,N/A
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,85%,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,85%,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,85%,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,90%,N/A
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,91%,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,93%,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,95%,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,0,N/A
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,0,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,0,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,0,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,96%,N/A
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,98%,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,100%,-
XM-DAC-41146-LAC_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100%,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,"a) 250.000 b) 4.500.000",N/A
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,"a) USD 225.000 b) 5.000.000 ",-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,"a) USD 200.000 b) 5.500.000",-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,6000000,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,590000,N/A
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,600000,-
XM-DAC-41146-LAC_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,650000,-
