OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2021,0,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2022,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2024,1,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2025,1,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2021,100%,N/A
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2022,100%,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2023,100%,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2024,100%,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2025,100%,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2010,0,N/A
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,1,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,1,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,1,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,1,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2021,$500000,N/A
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,$500000,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,$500000,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,$600000,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,$600000,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2010,0,N/A
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,2,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,2,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,2,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,2,-
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2021,0,N/A
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,1,1
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,1,-
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,1,-
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,1,-
XM-DAC-41146-IDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2010,0,N/A
XM-DAC-41146-IDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,"10 weeks",-
XM-DAC-41146-IDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"10 weeks",-
XM-DAC-41146-IDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,"10 weeks",-
XM-DAC-41146-IDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"10 weeks",-
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2010,0,N/A
