OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,100
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2026,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2027,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,100
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2027,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2016,TBD,N/A
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2023,40,68
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2024,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2025,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2026,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2027,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2016,TBD,N/A
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2023,-,4265304
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2024,20,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2025,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2026,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2027,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1C,"Number of staff with capacity to follow UN Women's regulations and procedures",2017,"2 staff",N/A
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1C,"Number of staff with capacity to follow UN Women's regulations and procedures",2024,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1C,"Number of staff with capacity to follow UN Women's regulations and procedures",2025,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1C,"Number of staff with capacity to follow UN Women's regulations and procedures",2026,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1C,"Number of staff with capacity to follow UN Women's regulations and procedures",2027,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1D,"Number of staff with capacity to follow UN Women's regulations",2018,"8 staff",N/A
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1D,"Number of staff with capacity to follow UN Women's regulations",2023,-,5
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1D,"Number of staff with capacity to follow UN Women's regulations",2024,12,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1D,"Number of staff with capacity to follow UN Women's regulations",2025,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1D,"Number of staff with capacity to follow UN Women's regulations",2026,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1D,"Number of staff with capacity to follow UN Women's regulations",2027,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1E,"Existence of a line from the national budget for financing women's and youth enterprises",2022,No,N/A
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1E,"Existence of a line from the national budget for financing women's and youth enterprises",2023,Yes,FALSE
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1E,"Existence of a line from the national budget for financing women's and youth enterprises",2024,Yes,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1E,"Existence of a line from the national budget for financing women's and youth enterprises",2025,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1E,"Existence of a line from the national budget for financing women's and youth enterprises",2026,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1E,"Existence of a line from the national budget for financing women's and youth enterprises",2027,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1F,"Number of donors funding UN Women programmes in Niger (Baseline: 14 in 2022; Target: 25 by 2027)",2022,14,N/A
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1F,"Number of donors funding UN Women programmes in Niger (Baseline: 14 in 2022; Target: 25 by 2027)",2023,17,22468
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1F,"Number of donors funding UN Women programmes in Niger (Baseline: 14 in 2022; Target: 25 by 2027)",2024,20,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1F,"Number of donors funding UN Women programmes in Niger (Baseline: 14 in 2022; Target: 25 by 2027)",2025,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1F,"Number of donors funding UN Women programmes in Niger (Baseline: 14 in 2022; Target: 25 by 2027)",2026,-,-
,,NER_O_2.1,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",NER_O_2.1F,"Number of donors funding UN Women programmes in Niger (Baseline: 14 in 2022; Target: 25 by 2027)",2027,-,-
