OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1A,"Number of UN Gender Group meetings hosted by UN Women",2027,100,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1B,"UNCT meets minimum standards as indicated in the Gender Scorecard results",2015,3.0875,N/A
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1B,"UNCT meets minimum standards as indicated in the Gender Scorecard results",2023,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1B,"UNCT meets minimum standards as indicated in the Gender Scorecard results",2024,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1B,"UNCT meets minimum standards as indicated in the Gender Scorecard results",2025,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1B,"UNCT meets minimum standards as indicated in the Gender Scorecard results",2026,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1B,"UNCT meets minimum standards as indicated in the Gender Scorecard results",2027,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1C,"Percentage of UNCT confidential reports to CEDAW developed with inputs from multiple (3 or more) UN agencies",2017,100%,N/A
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1C,"Percentage of UNCT confidential reports to CEDAW developed with inputs from multiple (3 or more) UN agencies",2023,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1C,"Percentage of UNCT confidential reports to CEDAW developed with inputs from multiple (3 or more) UN agencies",2024,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1C,"Percentage of UNCT confidential reports to CEDAW developed with inputs from multiple (3 or more) UN agencies",2025,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1C,"Percentage of UNCT confidential reports to CEDAW developed with inputs from multiple (3 or more) UN agencies",2026,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1C,"Percentage of UNCT confidential reports to CEDAW developed with inputs from multiple (3 or more) UN agencies",2027,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1D,"Number of joint-programmes in which UN Women is engaged over the life cycle of the Strategic Note in support of the implementation of the UNPS gender outcome",2017,5,N/A
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1D,"Number of joint-programmes in which UN Women is engaged over the life cycle of the Strategic Note in support of the implementation of the UNPS gender outcome",2023,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1D,"Number of joint-programmes in which UN Women is engaged over the life cycle of the Strategic Note in support of the implementation of the UNPS gender outcome",2024,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1D,"Number of joint-programmes in which UN Women is engaged over the life cycle of the Strategic Note in support of the implementation of the UNPS gender outcome",2025,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1D,"Number of joint-programmes in which UN Women is engaged over the life cycle of the Strategic Note in support of the implementation of the UNPS gender outcome",2026,-,-
,,FIJ_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",FIJ_O_1.1D,"Number of joint-programmes in which UN Women is engaged over the life cycle of the Strategic Note in support of the implementation of the UNPS gender outcome",2027,-,-
