"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-LAC_D_1.3,LAC_D_1.3.5,,"National Women's Machineries strengthened as the governing body for public gender policies and prevention & eradication of violence against women in Countries where UN Women is a Non Resident Agency","199,118.00",0.00,"199,118.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_1.3,LAC_D_1.3.6,,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s equitable access to services, goods & resources","23,000.00",0.00,"23,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_D_2.1,,"National care systems enable Latin America and the Caribbean women's economic autonomy.",,"461,690.00",0.00,0.00,0.00,Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-LAC_D_2.1,LAC_D_2.1.1,,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems","265,866.00",0.00,"265,866.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_2.1,LAC_D_2.1.2,,"Integrated policy advice modelled and costed and technical assistance provided to national and subnational governments in the design and implementation of care systems in Countries where UN Women is a Non Resident Agency","195,824.00",0.00,"195,824.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_D_2.2,,"Public and private financing advance gender equality through gender responsive budgets, policies, strategies and instruments",,"373,950.00",0.00,0.00,0.00,Development,,"Women’s economic empowerment","Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-LAC_D_2.2,LAC_D_2.2.1,,"Private sector is engaged in promoting gender equality and women empowerment through financing as well as workplace, value chain and community policies and practices, so that access to finance and gender lens investment contribute to reducing the financing gap for gender equality","170,300.00",0.00,"170,300.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_2.2,LAC_D_2.2.2,,"Governments in Latin America and the Caribbean have increased capacity to promote gender responsive macroeconomic policies and budgets","59,700.00",0.00,"59,700.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_2.2,LAC_D_2.2.3,,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality","143,950.00",0.00,"143,950.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_D_2.3,,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,"671,307.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-LAC_D_2.3,LAC_D_2.3.1,,"Strengthened capacities of relevant stakeholders and Women in Latin America and the Caribbean  to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy","553,307.00",0.00,"553,307.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_2.3,LAC_D_2.3.2,,"Relevant stakeholders and women in Latin America and the Caribbean have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy in Countries where UN Women is a Non Resident Agency","78,000.00",0.00,"78,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_2.3,LAC_D_2.3.3,,"Public institutions, relevant stakeholders and women in Costa Rica have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy, as well as their access to social protection and care services","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_D_3.1,,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,"140,000.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission - Spotlight,Ford Foundation,International Olympic Committee,UN Women",
Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.2,,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.3,,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.","85,000.00",0.00,"85,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.1,,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results","45,000.00",0.00,"45,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_D_3.2,,"Latin America and the Caribbean Governments increased their capacity to advance a gender transformative perspective and implement gender equality international and regional norms and frameworks at the national and subnational levels",,"26,000.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support",,
Output,XM-DAC-41146-LAC_D_3.2,LAC_D_3.2.1,,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)","16,000.00",0.00,"16,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_3.2,LAC_D_3.2.2,,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_D_3.3,,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,"492,020.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment","Gender statistics,UN system coordination","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued)",,
Output,XM-DAC-41146-LAC_D_3.3,LAC_D_3.3.1,,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics","213,260.00",0.00,"213,260.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_3.3,LAC_D_3.3.2,,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities","98,000.00",0.00,"98,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_3.3,LAC_D_3.3.3,,"Statistical business processes are increasingly modernized to improve the production of gender statistics","72,500.00",0.00,"72,500.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_D_3.3,LAC_D_3.3.4,,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted","108,260.00",0.00,"108,260.00",0.00,,,,,,,
