OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2027,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2017,0,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2023,100,0
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2024,100,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2025,100,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2026,100,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2027,100,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2017,4,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2023,8,0
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2024,8,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2025,8,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2026,10,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2027,10,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2016,No,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2023,30,47
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2024,30,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2025,28,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2026,28,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2027,28,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2017,16,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2023,0,88
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2024,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2025,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2026,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2027,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2017,2,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2023,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2024,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2025,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2026,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2027,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2020,No,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2023,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2024,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2025,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2026,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2027,-,-
