OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2018,62.2,N/A
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-NPL_D_1.1,"By 2027, more people, especially women, youth, the most marginalized and poor, increasingly benefit from and contribute to inclusive, resilient, and sustainable socio-economic transformation at federal, provincial, and local levels (UNSDCF Outcome 1)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,30,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2017,TBD,N/A
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,8
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2017,No,N/A
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,TRUE
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,0,N/A
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,0,89
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,10,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2017,TBD,N/A
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,3,14
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2017,No,N/A
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,Yes,FALSE
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,5,N/A
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,5,23
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,NPL_D_1.1.1,"Government and private sector actors have strengthened capacity to formulate and implement gender-responsive policy measures in the context of sustainable LDC graduation and effective federalization.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2017,TBD,N/A
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,6
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,0,2554
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,2000,-
,,NPL_D_1.1.2,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have enhanced skills, capacity and access to decent work/income generation and sustainable livelihoods (sustainable value chains based on circular economy principles).",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,FALSE
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2019,77.9,N/A
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,88.7,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,TBC,N/A
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,NA
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2016,47.7,N/A
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2022,-,-
XM-DAC-41146-NPL_D_1.2,"By 2027, more people, especially women, youth, children, and the most marginalized and poor, increasingly participate in and benefit from equitably improved quality social services at federal, provincial, and local levels. (UNSDCF Outcome 2)",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2023,-,-
