"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-WCA_D_2.1,,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,"496,453.00","426,450.57","70,002.43","104,921.32",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Intergovernmental Normative Support,Support functions","African Development Bank,France,Republic of Korea (the),UN Convention to Combat Desertification,UN Women","2025 - 20,000
"
Output,XM-DAC-41146-WCA_D_2.1,WCA_D_2.1.1,,"UN Women in West and Central Africa effectively contributes to changes in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions","496,453.00","426,450.57","70,002.43","104,921.32",,,,,,,
Outcome,XM-DAC-41146-WCA_D_2.2,,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.",,"579,368.00","410,259.00","169,109.00","310,311.21",Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions","Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","African Development Bank,France NC,Norway,UN Women",
Output,XM-DAC-41146-WCA_D_2.2,WCA_D_2.2.1,,"Changes attributed to UN Women in West and Central Africa in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to regional and national  normative frameworks and gender-responsive laws, policies and institutions are perceived.","579,368.00","410,259.00","169,109.00","310,311.21",,,,,,,
Outcome,XM-DAC-41146-WCA_D_3.1,,"More women and girls are protected from violence in West and Central Africa through normative, legal and policy frameworks and strengthened regional and national institutions that promote positive social norms.",,"671,604.00","1,087,457.91",0.00,"677,631.81",Development,"Gender Equality","Ending violence against women","Positive social norms,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery","France,UN Women","2025 - 1,030,000
"
Output,XM-DAC-41146-WCA_D_3.1,WCA_D_3.1.1,,"UN Women generates evidence and data on VAW with a focus on positive social norms  to inform the revision and adoption of laws, policies and investments","416,601.00","1,042,549.86",0.00,"623,880.61",,,,,,,
Output,XM-DAC-41146-WCA_D_3.1,WCA_D_3.1.2,,"Capacities of regional and national institutions are strenghtened to develop and implement laws, policies and strategies that promote positive social norms","180,002.00","32,400.00","147,602.00","42,331.92",,,,,,,
Output,XM-DAC-41146-WCA_D_3.1,WCA_D_3.1.3,,"Traditional leaders, men, women and youth are mobilised  to collectively join their efforts to prevent VAW through the implementation of contextualised initiatives implemented by partner organizations","75,001.00","12,508.05","62,492.95","11,419.28",,,,,,,
Outcome,XM-DAC-41146-WCA_D_4.1,,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,"200,000.00","163,960.52","36,039.48","59,661.26",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Austria,Japan","2025 - 400,000
"
Output,XM-DAC-41146-WCA_D_4.1,WCA_D_4.1.1,,"At least 80% of West and Central Africa  countries have developed R1325 NAPS and set up strong coordination mechanisms for its implementation.","100,000.00",0.00,"100,000.00",0.65,,,,,,,
Output,XM-DAC-41146-WCA_D_4.1,WCA_D_4.1.2,,"Regional peace organizations in West and Central Africa possess expertise, strategies and action plans on women peace and security agenda.","100,000.00","163,960.52",0.00,"59,660.61",,,,,,,
Outcome,XM-DAC-41146-WCA_D_4.2,,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, and resources that are responsive to their needs in Peace, Security , Humanitarian and Disaster Risk Reduction (DRR) settings.",,"130,000.00",0.00,0.00,"14,514.81",Development,"Gender Equality,Sustainable Cities & Communities,Climate Action","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office","2025 - 300,000
"
Output,XM-DAC-41146-WCA_D_4.2,WCA_D_4.2.1,,"Women's organizations from the  Sahel and Liptako Gourma regions increased capacities to deliver and monitor quality services for survivors of GBV in humanitarian, settings","130,000.00",0.00,"130,000.00","14,514.81",,,,,,,
Outcome,XM-DAC-41146-WCA_D_4.3,,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.",,"1,550,987.00","224,304.90","1,326,682.10","121,691.29",Development,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Multi-Partner Trust Fund Office,UN Development Programme (UNDP)","2025 - 2,550,000
"
Output,XM-DAC-41146-WCA_D_4.3,WCA_D_4.3.1,,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.","500,000.00","10,000.00","490,000.00","2,964.96",,,,,,,
Output,XM-DAC-41146-WCA_D_4.3,WCA_D_4.3.2,,"National and  regional women's organizations are organized into networks and coalitions with sufficient strength to influence peace in the Sahel","500,000.00",0.00,"500,000.00",0.00,,,,,,,
Output,XM-DAC-41146-WCA_D_4.3,WCA_D_4.3.3,,"Women, in particular local community women, strengthened their capacities to actively contribute to mediation, prevention and conflict resolution in the Liptako Gurma region","178,412.00","82,190.68","96,221.32","12,716.48",,,,,,,
Output,XM-DAC-41146-WCA_D_4.3,WCA_D_4.3.4,,"Women's organizations from the Sahel region increased capacities on DRR and influence DRR plans and processes.","372,575.00","132,114.22","240,460.78","106,009.85",,,,,,,
Outcome,XM-DAC-41146-WCA_D_4.4,,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.",,"185,000.00","115,623.00","69,377.00","14,717.95",Development,"Good Health & Well-Being,Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","Integrated policy advice and thought leadership,Support functions","UN Development Programme (UNDP)","2025 - 150,000
"
Output,XM-DAC-41146-WCA_D_4.4,WCA_D_4.4.1,,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports","185,000.00","115,623.00","69,377.00","14,717.95",,,,,,,
