"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-JOR_D_4.2,JOR_D_4.2.1,,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased","10,389,678.00","8,666,681.23","1,722,996.77","7,924,771.44",,,,,,,
Outcome,XM-DAC-41146-JOR_D_5.1,,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,"190,300.00","152,869.27","37,430.73","152,651.08",Development,"Gender Equality","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","BHP Billiton Foundation",
Output,XM-DAC-41146-JOR_D_5.1,JOR_D_5.1.1,,"Relevant content is developed and curated in each context.","20,000.00",0.00,"20,000.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_5.1,JOR_D_5.1.8,,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted","20,000.00","152,869.27",0.00,"152,738.43",,,,,,,
Output,XM-DAC-41146-JOR_D_5.1,JOR_D_5.1.9,,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks.","10,300.00",0.00,"10,300.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_5.1,JOR_D_5.1.13,,"Knowledge Development, Sharing & Communication","90,000.00",0.00,"90,000.00",-87.35,,,,,,,
Output,XM-DAC-41146-JOR_D_5.1,JOR_D_5.1.14,,"Direct Programme Management, Monitoring & Evaluation","50,000.00",0.00,"50,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-JOR_D_6.1,,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,"424,914.00","241,016.49","183,897.51","151,389.80",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions","Finland,Italy,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-JOR_D_6.1,JOR_D_6.1.1,,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.","424,914.00","241,016.49","183,897.51","151,389.80",,,,,,,
Outcome,XM-DAC-41146-JOR_D_6.2,,"Evidence and norms on gender equality and empowerment of women and girls are promoted by government and civil society.",,"350,000.00","456,690.88",0.00,"408,647.96",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Integrated policy advice and thought leadership,Support functions","Finland,Netherlands (the),Sweden,UN Women,United Kingdom",
Output,XM-DAC-41146-JOR_D_6.2,JOR_D_6.2.1,,"Multi stakeholder initiatives convened to promote gender equality and women’s empowerment.","95,000.00","190,000.00",0.00,"173,393.95",,,,,,,
Output,XM-DAC-41146-JOR_D_6.2,JOR_D_6.2.2,,"National stakeholders generate relevant data and analysis on gender equality and empowerment of women and girls.","255,000.00","266,690.88",0.00,"235,254.01",,,,,,,
