OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,7
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,JOR_D_2.1.1,"Evidence based policy dialogue is facilitated on impact of investments on barriers to women's employment and participation in economic growth.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,6
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,N/A
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,JOR_D_2.1.3,"Women's economic empowerment in the Arab States region is enhanced through gender-responsive policy frameworks",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2020,1,N/A
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,2,False
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",,-,N/A
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,-,-
XM-DAC-41146-JOR_D_4.1,"Jordanian government and stakeholders implement commitments on women, peace and security.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,-,-
,,JOR_D_4.1.1,"Jordanian government and stakeholders have capacity to implement JONAP 1325",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,JOR_D_4.1.1,"Jordanian government and stakeholders have capacity to implement JONAP 1325",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,12094
,,JOR_D_4.1.1,"Jordanian government and stakeholders have capacity to implement JONAP 1325",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,JOR_D_4.1.1,"Jordanian government and stakeholders have capacity to implement JONAP 1325",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,JOR_D_4.1.1,"Jordanian government and stakeholders have capacity to implement JONAP 1325",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,JOR_D_4.1.2,"Expand and deepen a data driven evidence base on the drivers of extremist violence and its impact on women and girls",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,JOR_D_4.1.2,"Expand and deepen a data driven evidence base on the drivers of extremist violence and its impact on women and girls",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,35
,,JOR_D_4.1.2,"Expand and deepen a data driven evidence base on the drivers of extremist violence and its impact on women and girls",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,JOR_D_4.1.2,"Expand and deepen a data driven evidence base on the drivers of extremist violence and its impact on women and girls",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,JOR_D_4.1.2,"Expand and deepen a data driven evidence base on the drivers of extremist violence and its impact on women and girls",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,JOR_D_4.1.4,"Strengthen women and women’s groups involvement in efforts to prevent and counter terrorism and violent extremism",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,JOR_D_4.1.4,"Strengthen women and women’s groups involvement in efforts to prevent and counter terrorism and violent extremism",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,12094
,,JOR_D_4.1.4,"Strengthen women and women’s groups involvement in efforts to prevent and counter terrorism and violent extremism",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,JOR_D_4.1.4,"Strengthen women and women’s groups involvement in efforts to prevent and counter terrorism and violent extremism",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,JOR_D_4.1.4,"Strengthen women and women’s groups involvement in efforts to prevent and counter terrorism and violent extremism",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,35
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-JOR_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
