OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,TBD,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,TBD,1
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,TBD,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,TBD,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2021,Yes,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2023,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2024,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2025,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2021,Yes,N/A
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,Yes,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",PAL_D_3.1.1A,"Percentage of men and women who agreed there should be more women in positions of political authority.",2021,59,N/A
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",PAL_D_3.1.1A,"Percentage of men and women who agreed there should be more women in positions of political authority.",2023,59,42
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",PAL_D_3.1.1A,"Percentage of men and women who agreed there should be more women in positions of political authority.",2024,59,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",PAL_D_3.1.1A,"Percentage of men and women who agreed there should be more women in positions of political authority.",2025,54,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,920000,N/A
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,800000,1750000
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,840000,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,882000,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,1,N/A
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,0,1
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,1,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,1,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,8,N/A
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,5,23
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,5,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,5,-
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,33008,N/A
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,10000,9349
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,10100,-
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,10201,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",PAL_D_3.1.3A,"Number of interagency coordination structures and processes, across the HDP nexus, that are informed by SADD, gender analysis, gender indicators, and voices of the affected populations of women and girls",2022,7,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",PAL_D_3.1.3A,"Number of interagency coordination structures and processes, across the HDP nexus, that are informed by SADD, gender analysis, gender indicators, and voices of the affected populations of women and girls",2023,8,2
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",PAL_D_3.1.3A,"Number of interagency coordination structures and processes, across the HDP nexus, that are informed by SADD, gender analysis, gender indicators, and voices of the affected populations of women and girls",2024,8,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",PAL_D_3.1.3A,"Number of interagency coordination structures and processes, across the HDP nexus, that are informed by SADD, gender analysis, gender indicators, and voices of the affected populations of women and girls",2025,8,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",PAL_D_3.1.3B,"Number of frameworks and inter-agency joint programmes, across the HDP nexus, that are informed by SADD, gender analysis, gender indicators,  and the affected populations of women and girls",2022,1,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",PAL_D_3.1.3B,"Number of frameworks and inter-agency joint programmes, across the HDP nexus, that are informed by SADD, gender analysis, gender indicators,  and the affected populations of women and girls",2023,2,1
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",PAL_D_3.1.3B,"Number of frameworks and inter-agency joint programmes, across the HDP nexus, that are informed by SADD, gender analysis, gender indicators,  and the affected populations of women and girls",2024,3,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",PAL_D_3.1.3B,"Number of frameworks and inter-agency joint programmes, across the HDP nexus, that are informed by SADD, gender analysis, gender indicators,  and the affected populations of women and girls",2025,3,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2021,Yes,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,No,FALSE
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,No,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2024,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2025,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,0
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
