OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,1,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2021,1,N/A
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,1,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,1,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,1,-
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1C,"Number joint evaluations; independent systemwide evaluations in which UN-Women engaged (QCPR). (SP 0.5.6)",2023,1,N/A
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1C,"Number joint evaluations; independent systemwide evaluations in which UN-Women engaged (QCPR). (SP 0.5.6)",2023,1,1
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1C,"Number joint evaluations; independent systemwide evaluations in which UN-Women engaged (QCPR). (SP 0.5.6)",2024,1,-
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1C,"Number joint evaluations; independent systemwide evaluations in which UN-Women engaged (QCPR). (SP 0.5.6)",2025,1,-
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1D,"Number of signature interventions used for programming (SP 0.5.3.)",2021,3,N/A
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1D,"Number of signature interventions used for programming (SP 0.5.3.)",2023,2,1
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1D,"Number of signature interventions used for programming (SP 0.5.3.)",2024,2,-
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1D,"Number of signature interventions used for programming (SP 0.5.3.)",2025,1,-
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1E,"Percentage of evaluations reports rated “good and above” (SP 0.5.2.)",2021,100,N/A
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1E,"Percentage of evaluations reports rated “good and above” (SP 0.5.2.)",2023,100,0
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1E,"Percentage of evaluations reports rated “good and above” (SP 0.5.2.)",2024,100,-
,,PAL_O_5.1,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.",PAL_O_5.1E,"Percentage of evaluations reports rated “good and above” (SP 0.5.2.)",2025,100,-
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2A,"UN Country Teams reports to the CEDAW Committee submitted (SP 0.1.b.)",2021,1,N/A
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2A,"UN Country Teams reports to the CEDAW Committee submitted (SP 0.1.b.)",2023,0,0
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2A,"UN Country Teams reports to the CEDAW Committee submitted (SP 0.1.b.)",2024,1,-
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2A,"UN Country Teams reports to the CEDAW Committee submitted (SP 0.1.b.)",2025,0,-
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2C,"UNCT-SWAP Gender Equality Scorecard exercise implemented (Aligend with 0.7.1)",2023,Yes,N/A
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2C,"UNCT-SWAP Gender Equality Scorecard exercise implemented (Aligend with 0.7.1)",2023,Yes,TRUE
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2C,"UNCT-SWAP Gender Equality Scorecard exercise implemented (Aligend with 0.7.1)",2024,Yes,-
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2C,"UNCT-SWAP Gender Equality Scorecard exercise implemented (Aligend with 0.7.1)",2025,Yes,-
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2D,"The UNCT correctly uses to report on the Gender Equality Marker (GEM) (Aligned with 0.7.f)",2021,No,N/A
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2D,"The UNCT correctly uses to report on the Gender Equality Marker (GEM) (Aligned with 0.7.f)",2023,No,TRUE
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2D,"The UNCT correctly uses to report on the Gender Equality Marker (GEM) (Aligned with 0.7.f)",2024,No,-
,,PAL_O_5.2,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.",PAL_O_5.2D,"The UNCT correctly uses to report on the Gender Equality Marker (GEM) (Aligned with 0.7.f)",2025,Yes,-
