OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2026,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1A,"Number of SWAP Gender Score Card recommendations implemented",2017,0,N/A
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1A,"Number of SWAP Gender Score Card recommendations implemented",2023,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1A,"Number of SWAP Gender Score Card recommendations implemented",2024,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1A,"Number of SWAP Gender Score Card recommendations implemented",2025,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1A,"Number of SWAP Gender Score Card recommendations implemented",2026,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1B,"Percentage of the UNSDCF outcomes that have measurable Indicators and resources for gender equality",2016,20%,N/A
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1B,"Percentage of the UNSDCF outcomes that have measurable Indicators and resources for gender equality",2023,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1B,"Percentage of the UNSDCF outcomes that have measurable Indicators and resources for gender equality",2024,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1B,"Percentage of the UNSDCF outcomes that have measurable Indicators and resources for gender equality",2025,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1B,"Percentage of the UNSDCF outcomes that have measurable Indicators and resources for gender equality",2026,-,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1C,"Number of technical tools developed to ensure quality compliance reports",2019,3,N/A
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1C,"Number of technical tools developed to ensure quality compliance reports",2022,85%,100
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1C,"Number of technical tools developed to ensure quality compliance reports",2023,90%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1C,"Number of technical tools developed to ensure quality compliance reports",2024,95%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1C,"Number of technical tools developed to ensure quality compliance reports",2025,100%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1C,"Number of technical tools developed to ensure quality compliance reports",2026,100%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1D,"O 1.2 Implementation rate NON Core resources",2021,75%,N/A
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1D,"O 1.2 Implementation rate NON Core resources",2022,80%,100
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1D,"O 1.2 Implementation rate NON Core resources",2023,85%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1D,"O 1.2 Implementation rate NON Core resources",2024,90%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1D,"O 1.2 Implementation rate NON Core resources",2025,95%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1D,"O 1.2 Implementation rate NON Core resources",2026,100%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1E,"O 1.6 Percentage of offices compliant with
A) business continuity plans and processes 
B) Occupational Safety and Health requirements 
C) UNSMS Security policies UN-Women HQ database",2021,90%,N/A
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1E,"O 1.6 Percentage of offices compliant with
A) business continuity plans and processes 
B) Occupational Safety and Health requirements 
C) UNSMS Security policies UN-Women HQ database",2022,90%,100
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1E,"O 1.6 Percentage of offices compliant with
A) business continuity plans and processes 
B) Occupational Safety and Health requirements 
C) UNSMS Security policies UN-Women HQ database",2023,95%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1E,"O 1.6 Percentage of offices compliant with
A) business continuity plans and processes 
B) Occupational Safety and Health requirements 
C) UNSMS Security policies UN-Women HQ database",2024,100%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1E,"O 1.6 Percentage of offices compliant with
A) business continuity plans and processes 
B) Occupational Safety and Health requirements 
C) UNSMS Security policies UN-Women HQ database",2025,100%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1E,"O 1.6 Percentage of offices compliant with
A) business continuity plans and processes 
B) Occupational Safety and Health requirements 
C) UNSMS Security policies UN-Women HQ database",2026,100%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1F,"O 1.9 Percentage of UN-SWAP minimum standards met or exceeded (QCPR)",2021,50%,N/A
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1F,"O 1.9 Percentage of UN-SWAP minimum standards met or exceeded (QCPR)",2022,60%,66.67
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1F,"O 1.9 Percentage of UN-SWAP minimum standards met or exceeded (QCPR)",2023,70%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1F,"O 1.9 Percentage of UN-SWAP minimum standards met or exceeded (QCPR)",2024,80%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1F,"O 1.9 Percentage of UN-SWAP minimum standards met or exceeded (QCPR)",2025,90%,-
,,SLV_O_1.1,"Output 1.1: UNW oversight for effective and transparent financial management system, accountability.",SLV_O_1.1F,"O 1.9 Percentage of UN-SWAP minimum standards met or exceeded (QCPR)",2026,100%,-
