OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2A,"% increase of UN Women’s coverage in media in the Asia pacific",2013,10%,N/A
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2A,"% increase of UN Women’s coverage in media in the Asia pacific",2023,13,14
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2A,"% increase of UN Women’s coverage in media in the Asia pacific",2024,15,-
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2A,"% increase of UN Women’s coverage in media in the Asia pacific",2025,16,-
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2B,"Number of unique visitors and followers on AP website and number of followers on UN W AP social media networks (merged with APA_O_2.2C)",2017,"246,970, 40,000, 13,700",N/A
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2B,"Number of unique visitors and followers on AP website and number of followers on UN W AP social media networks (merged with APA_O_2.2C)",2023,3,3
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2B,"Number of unique visitors and followers on AP website and number of followers on UN W AP social media networks (merged with APA_O_2.2C)",2024,4,-
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2B,"Number of unique visitors and followers on AP website and number of followers on UN W AP social media networks (merged with APA_O_2.2C)",2025,4,-
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2C,"Number of new private sector entities signed up to WEPs in the region",2018,800,N/A
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2C,"Number of new private sector entities signed up to WEPs in the region",2024,-,-
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2C,"Number of new private sector entities signed up to WEPs in the region",2025,-,-
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2D,"Number of staff and journalists trained in communication for GEEW",2017,"5, 20",N/A
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2D,"Number of staff and journalists trained in communication for GEEW",2024,-,-
,,APA_O_2.2,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region",APA_O_2.2D,"Number of staff and journalists trained in communication for GEEW",2025,-,-
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3A,"% of resources mobilized under SN",2014,20,N/A
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3A,"% of resources mobilized under SN",2023," a) 60, b) 50, c) 2/year, d) 1/year, e) 2",High>70%
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3A,"% of resources mobilized under SN",2024,"a) 70, b) 50, c) 2/year, d) 1/year, e) 2",-
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3A,"% of resources mobilized under SN",2025,"a) 70, b) 50, c) 2/year, d) 1/year, e) 2",-
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3B,"Number of unique visitors to Asia-Pacific UN-Women Regional website",2021,1200000,N/A
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3B,"Number of unique visitors to Asia-Pacific UN-Women Regional website",2023,1300000,1285251
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3B,"Number of unique visitors to Asia-Pacific UN-Women Regional website",2024,1400000,-
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3B,"Number of unique visitors to Asia-Pacific UN-Women Regional website",2025,1500000,-
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3C,"UN Women considered a credible partner to civil society organisations",2018,30,N/A
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3C,"UN Women considered a credible partner to civil society organisations",2023,186375,231716
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3C,"UN Women considered a credible partner to civil society organisations",2024,195250,-
,,APA_O_2.3,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally",APA_O_2.3C,"UN Women considered a credible partner to civil society organisations",2025,204105,-
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4A,"Number of HeForShe champions increased",2018,10,N/A
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4A,"Number of HeForShe champions increased",2023,2,4
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4A,"Number of HeForShe champions increased",2024,2,-
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4A,"Number of HeForShe champions increased",2025,7,-
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4B,"Number of people engaged through advocacy campaigns",2018,10000,N/A
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4B,"Number of people engaged through advocacy campaigns",2023,6,6
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4B,"Number of people engaged through advocacy campaigns",2024,6,-
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4B,"Number of people engaged through advocacy campaigns",2025,6,-
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4C,"Number of initiatives to strengthen UN Women regional advocacy and campaigns focusing on Generation Equality Actions Coalition, digital empowerment of women and engagement of men and boys in gender equality within Asia and the Pacific",2023,0,N/A
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4C,"Number of initiatives to strengthen UN Women regional advocacy and campaigns focusing on Generation Equality Actions Coalition, digital empowerment of women and engagement of men and boys in gender equality within Asia and the Pacific",2023,2,2
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4C,"Number of initiatives to strengthen UN Women regional advocacy and campaigns focusing on Generation Equality Actions Coalition, digital empowerment of women and engagement of men and boys in gender equality within Asia and the Pacific",2024,2,-
,,APA_O_2.4,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE",APA_O_2.4C,"Number of initiatives to strengthen UN Women regional advocacy and campaigns focusing on Generation Equality Actions Coalition, digital empowerment of women and engagement of men and boys in gender equality within Asia and the Pacific",2025,2,-
