"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-APA_D_1.3,APA_D_1.3.3,,"State and private sector actors are equipped with knowledge, data and tools to support business practices, relevant goods, finances and services (including care-related services), to advance women’s access to decent work opportunities, economic autonomy and resilience (incl. in agriculture and renewable energy sectors)","315,420.00",0.00,"315,420.00",0.00,,,,,,,
Outcome,XM-DAC-41146-APA_D_1.4,,"Women and girls in all their diversity, and representatives of the women’s rights movement, exercise their leadership, voice and agency, without fear of retaliation, in development and crises-affected contexts.",,"853,050.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions",Australia,
Output,XM-DAC-41146-APA_D_1.4,APA_D_1.4.1,,"Capacities of women’s rights organizations at regional, national, and community levels are strengthened (skills building, networking support, technical and financial assistance), to ensure women’s meaningful participation and leadership in governance, peace and security , in development and crises-affected contexts","587,533.00",0.00,"587,533.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_1.4,APA_D_1.4.2,,"Women’s rights organizations are  facilitated (capacity building, resources, platforms/mechanisms) to effectively engage in intergovernmental mechanisms and review processes, to advocate for and promote women’s rights","102,095.00",0.00,"102,095.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_1.4,APA_D_1.4.3,,"Regional and national civil society organizations/networks are capacitated (technical and financial support) to engage in and contribute to inter-governmental processes to review progress on state commitments to advance women’s economic empowerment (incl. gender-responsive labor migration governance)","60,922.00",0.00,"60,922.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_1.4,APA_D_1.4.4,,"Capacities of women’s rights organizations are enhanced (through technical and financial support, data and tools) to advance local accountability and advocacy efforts on the Paris Agreement on Climate Change (2015), and the Sendai Framework for Disaster Risk Reduction (2015-2030) and CSW 66 Agreed Conclusions","102,500.00",0.00,"102,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-APA_D_1.5,,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,"2,014,696.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership",Australia,
Output,XM-DAC-41146-APA_D_1.5,APA_D_1.5.1,,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.","1,505,966.00",0.00,"1,505,966.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_1.5,APA_D_1.5.2,,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments","508,730.00",0.00,"508,730.00",0.00,,,,,,,
Outcome,XM-DAC-41146-APA_D_1.6,,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,"310,981.00",0.00,0.00,0.00,Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support",,
Output,XM-DAC-41146-APA_D_1.6,APA_D_1.6.1,,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks","209,481.00",0.00,"209,481.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_1.6,APA_D_1.6.2,,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks","101,500.00",0.00,"101,500.00",0.00,,,,,,,
