OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2024,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2021,yes,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,yes,True
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,10,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,20,14
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,10,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,10,11
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,2,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,4,14
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,1,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,1,True
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,2,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,4,11
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,0,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,5,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,10,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,15,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,1,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,2,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,N/A
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,2,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,KGZ_D_1.1.1,"Line ministries and local governments have the requisite knowledge and tools to integrate gender equality and women’s empowerment into sectorial policies and budgeting processes at national and local levels",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,10,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,10,2619
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,4,28
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,Yes,N/A
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,True
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,KGZ_D_1.1.2,"Civil society organizations, gender equality activists and media institutions, including those representing groups facing intersecting forms of discrimination, have necessary capacity for evidence-based advocacy and gender analysis, to inform planning and budgeting and to hold the state accountable",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
