OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1B,"Number of WEE relevant policies endorsed that promote male engagement in unpaid caregiving and household responsibilities (ROAS)",2027,1,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2017,0,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2017,3,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2018,1,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2020,0,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1G,"Availability of digital tools to mainstream GE in the public service.",2021,No,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1G,"Availability of digital tools to mainstream GE in the public service.",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1G,"Availability of digital tools to mainstream GE in the public service.",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1G,"Availability of digital tools to mainstream GE in the public service.",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1G,"Availability of digital tools to mainstream GE in the public service.",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1G,"Availability of digital tools to mainstream GE in the public service.",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2027,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,2,0
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,1,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,1,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2027,1,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2A,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2017,0,N/A
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2A,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2023,-,0
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2A,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2024,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2A,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2025,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2A,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2026,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2A,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2027,2,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2B,"Number of sectoral assessments developed using the UNW/ILO policy support tools",2022,0,N/A
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2B,"Number of sectoral assessments developed using the UNW/ILO policy support tools",2023,-,2
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2B,"Number of sectoral assessments developed using the UNW/ILO policy support tools",2024,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2B,"Number of sectoral assessments developed using the UNW/ILO policy support tools",2025,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2B,"Number of sectoral assessments developed using the UNW/ILO policy support tools",2026,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2B,"Number of sectoral assessments developed using the UNW/ILO policy support tools",2027,3,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2C,"Number of WEPs signatories",2022,9,N/A
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2C,"Number of WEPs signatories",2023,-,15
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2C,"Number of WEPs signatories",2024,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2C,"Number of WEPs signatories",2025,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2C,"Number of WEPs signatories",2026,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",MAR_D_1.1.2C,"Number of WEPs signatories",2027,14,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,16
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,MAR_D_1.1.2,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,-,-
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3A,"Number of people impacted by the actions taken by individuals who participate in a youth-owned and led regional campaign that contributes to breaking stereotypes related to unpaid care and domestic work of men and boys and the participation of women in the paid workforce (by sex, location)",2021,0,N/A
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3A,"Number of people impacted by the actions taken by individuals who participate in a youth-owned and led regional campaign that contributes to breaking stereotypes related to unpaid care and domestic work of men and boys and the participation of women in the paid workforce (by sex, location)",2023,-,0
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3A,"Number of people impacted by the actions taken by individuals who participate in a youth-owned and led regional campaign that contributes to breaking stereotypes related to unpaid care and domestic work of men and boys and the participation of women in the paid workforce (by sex, location)",2024,50000,-
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3A,"Number of people impacted by the actions taken by individuals who participate in a youth-owned and led regional campaign that contributes to breaking stereotypes related to unpaid care and domestic work of men and boys and the participation of women in the paid workforce (by sex, location)",2025,15000,-
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3A,"Number of people impacted by the actions taken by individuals who participate in a youth-owned and led regional campaign that contributes to breaking stereotypes related to unpaid care and domestic work of men and boys and the participation of women in the paid workforce (by sex, location)",2026,-,-
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3A,"Number of people impacted by the actions taken by individuals who participate in a youth-owned and led regional campaign that contributes to breaking stereotypes related to unpaid care and domestic work of men and boys and the participation of women in the paid workforce (by sex, location)",2027,-,-
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3B,"Number of people directly and indirectly impacted by changes for caregiving and household responsibilities of men and boys and for women’s participation in paid employment brought about by organizations (private sector, CSOs, etc.) participating in the regional social mobilization campaign (by sex, location)",2021,0,N/A
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3B,"Number of people directly and indirectly impacted by changes for caregiving and household responsibilities of men and boys and for women’s participation in paid employment brought about by organizations (private sector, CSOs, etc.) participating in the regional social mobilization campaign (by sex, location)",2023,-,0
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3B,"Number of people directly and indirectly impacted by changes for caregiving and household responsibilities of men and boys and for women’s participation in paid employment brought about by organizations (private sector, CSOs, etc.) participating in the regional social mobilization campaign (by sex, location)",2024,500,-
,,MAR_D_1.1.3,"More men and boys are able to take their share in caregiving and household responsibilities to enable women's economic empowerment",MAR_D_1.1.3B,"Number of people directly and indirectly impacted by changes for caregiving and household responsibilities of men and boys and for women’s participation in paid employment brought about by organizations (private sector, CSOs, etc.) participating in the regional social mobilization campaign (by sex, location)",2025,5000,-
