OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2027,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2027,-,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2017,2,N/A
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2023,100,70
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2024,100,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2025,100,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2026,100,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2027,100,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2017,TBD,N/A
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2024,-,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2025,-,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2026,-,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2027,-,-
