OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,12
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,SOM_D_5.1.3,"Output 3.3: Women’s access to savings and credit is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SOM_D_5.1.3,"Output 3.3: Women’s access to savings and credit is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,SOM_D_5.1.3,"Output 3.3: Women’s access to savings and credit is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SOM_D_5.1.3,"Output 3.3: Women’s access to savings and credit is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SOM_D_5.1.3,"Output 3.3: Women’s access to savings and credit is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SOM_D_5.1.4,"Output 3.4: Initiatives promoting positive gender norms in support of women's leadership and protection from violence are scaled up with the support of humanitarian actors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SOM_D_5.1.4,"Output 3.4: Initiatives promoting positive gender norms in support of women's leadership and protection from violence are scaled up with the support of humanitarian actors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,SOM_D_5.1.4,"Output 3.4: Initiatives promoting positive gender norms in support of women's leadership and protection from violence are scaled up with the support of humanitarian actors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SOM_D_5.1.4,"Output 3.4: Initiatives promoting positive gender norms in support of women's leadership and protection from violence are scaled up with the support of humanitarian actors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SOM_D_5.1.4,"Output 3.4: Initiatives promoting positive gender norms in support of women's leadership and protection from violence are scaled up with the support of humanitarian actors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SOM_D_5.1.5,"Output 3.5:  Refugee, IDP women and women in host communities have increased capacities and skills to participate in and lead settlement management and local decision-making processes",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SOM_D_5.1.5,"Output 3.5:  Refugee, IDP women and women in host communities have increased capacities and skills to participate in and lead settlement management and local decision-making processes",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,SOM_D_5.1.5,"Output 3.5:  Refugee, IDP women and women in host communities have increased capacities and skills to participate in and lead settlement management and local decision-making processes",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SOM_D_5.1.5,"Output 3.5:  Refugee, IDP women and women in host communities have increased capacities and skills to participate in and lead settlement management and local decision-making processes",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SOM_D_5.1.5,"Output 3.5:  Refugee, IDP women and women in host communities have increased capacities and skills to participate in and lead settlement management and local decision-making processes",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6A,"Indicator 4.2.4A: Number of women who participate and benefit from COVID-19 education and awareness",2021,400,N/A
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6A,"Indicator 4.2.4A: Number of women who participate and benefit from COVID-19 education and awareness",2022,600,-
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6A,"Indicator 4.2.4A: Number of women who participate and benefit from COVID-19 education and awareness",2023,-,-
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6A,"Indicator 4.2.4A: Number of women who participate and benefit from COVID-19 education and awareness",2024,-,-
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6A,"Indicator 4.2.4A: Number of women who participate and benefit from COVID-19 education and awareness",2025,-,-
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6B,"indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2021,400,N/A
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6B,"indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2022,2800,-
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6B,"indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2023,-,-
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6B,"indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2024,-,-
,,SOM_D_5.1.6,"Women and girls at risk of COVID-19, access, and benefit from relevant prevention and mitigation measures targeting 8,800 women and girls.",SOM_D_5.1.6B,"indicator 4.2.4B: Number of women benefiting from COVID- 19 mitigation and prevention tools",2025,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2021,60,N/A
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2022,300,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2023,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2024,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7A,"Indicator 4.2.5A: Number of women with knowledge and leadership skills on COVID-19 interventions",2025,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2021,0,N/A
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2022,300,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2023,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2024,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7B,"indicator 4.2.5B: No of women and girls trained on GBV prevention and response in the context of COVID 19",2025,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2021,0,N/A
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2022,1000,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2023,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2024,-,-
,,SOM_D_5.1.7,"5600 women and girls at risk of COVID-19 infection in target locations have improved access to information, capacities, and knowledge to lead and participate in decision-making and coordination mechanisms",SOM_D_5.1.7C,"Indicator 4.2.5C: Number of community members reached with COVID- 19 information and awareness through community outreaches.",2025,-,-
