OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MYM_D_1.4.1,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.",MYM_D_1.4.1A,"Number of women-led and women's right CSOs supported by UN Women to implement relief and recovery programming",2022,20,13
,,MYM_D_1.4.1,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.",MYM_D_1.4.1A,"Number of women-led and women's right CSOs supported by UN Women to implement relief and recovery programming",2023,99,-
,,MYM_D_1.4.1,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,985063,N/A
,,MYM_D_1.4.1,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,999999,3946490.66
,,MYM_D_1.4.1,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,284579,-
,,MYM_D_1.4.1,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,1,N/A
,,MYM_D_1.4.1,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,MYM_D_1.4.2,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.",MYM_D_1.4.2A,"Number of women accessing information, goods, resources and/or services on economic empowerment through UN-Women -support",2021,61993,N/A
,,MYM_D_1.4.2,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.",MYM_D_1.4.2A,"Number of women accessing information, goods, resources and/or services on economic empowerment through UN-Women -support",2022,1200,1078
,,MYM_D_1.4.2,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.",MYM_D_1.4.2A,"Number of women accessing information, goods, resources and/or services on economic empowerment through UN-Women -support",2023,1000,-
,,MYM_D_1.4.2,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,166647,N/A
,,MYM_D_1.4.2,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,1200,70827
,,MYM_D_1.4.2,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1000,-
,,MYM_D_1.4.2,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,1,N/A
,,MYM_D_1.4.2,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,MYM_D_1.4.3,"The capacity of the private sector, and the entrepreneurship ecosystem to promote women’s economic empowerment and gender equality through their value chain is increased",MYM_D_1.4.3A,"Number of private sector entrepreneurship ecosystem actors who have received support from UN Women on WEE",2021,6,N/A
,,MYM_D_1.4.3,"The capacity of the private sector, and the entrepreneurship ecosystem to promote women’s economic empowerment and gender equality through their value chain is increased",MYM_D_1.4.3A,"Number of private sector entrepreneurship ecosystem actors who have received support from UN Women on WEE",2022,3,6
,,MYM_D_1.4.3,"The capacity of the private sector, and the entrepreneurship ecosystem to promote women’s economic empowerment and gender equality through their value chain is increased",MYM_D_1.4.3A,"Number of private sector entrepreneurship ecosystem actors who have received support from UN Women on WEE",2023,12,-
,,MYM_D_1.4.3,"The capacity of the private sector, and the entrepreneurship ecosystem to promote women’s economic empowerment and gender equality through their value chain is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,79,N/A
,,MYM_D_1.4.3,"The capacity of the private sector, and the entrepreneurship ecosystem to promote women’s economic empowerment and gender equality through their value chain is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,33,6
,,MYM_D_1.4.3,"The capacity of the private sector, and the entrepreneurship ecosystem to promote women’s economic empowerment and gender equality through their value chain is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,26,-
,,MYM_D_1.4.4,"UN  Agencies, Funds and Programs (AFPs) have increased capacities in operationalizing gender responsive procurement practices",MYM_D_1.4.4A,"Percentage of UN AFPs which report increased  capacities to engage in gender responsive procurement as a result of UN Women’s support",2022,0,N/A
,,MYM_D_1.4.4,"UN  Agencies, Funds and Programs (AFPs) have increased capacities in operationalizing gender responsive procurement practices",MYM_D_1.4.4A,"Percentage of UN AFPs which report increased  capacities to engage in gender responsive procurement as a result of UN Women’s support",2022,60,0
,,MYM_D_1.4.4,"UN  Agencies, Funds and Programs (AFPs) have increased capacities in operationalizing gender responsive procurement practices",MYM_D_1.4.4A,"Percentage of UN AFPs which report increased  capacities to engage in gender responsive procurement as a result of UN Women’s support",2023,80,-
,,MYM_D_1.4.4,"UN  Agencies, Funds and Programs (AFPs) have increased capacities in operationalizing gender responsive procurement practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,N/A
,,MYM_D_1.4.4,"UN  Agencies, Funds and Programs (AFPs) have increased capacities in operationalizing gender responsive procurement practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,MYM_D_1.4.4,"UN  Agencies, Funds and Programs (AFPs) have increased capacities in operationalizing gender responsive procurement practices",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,1,-
