OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,KHM_D_3.1.3,"Legal actors, labor actors  and CSO staff are able to advocate for and implement women-centred justice",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,1,-
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,KHM_D_3.1.1,"The RGC has improved capacity to adopt, implement and monitor GBV legislation, policies and standards.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,No
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2010,Yes,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-KHM_D_3.2,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,KHM_D_3.2.1,"GBV service providers (Health, Police, Justice, and Social Services) have capacity to deliver inclusive, quality and accessible essential services to survivors, including marginalised women and LGBTIQ persons.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,KHM_D_3.2.2,"Ministry of Women's Affairs (MOWA), Ministry of Labour and Vocational Training (MOLVT) and relevant line ministries effectively supports referral and coordination networks at national and sub-national level.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,Yes,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,738,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,KHM_D_3.2.3,"Frontline service providers (health, social, and criminal justice), community based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through  evidence-based practice.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2020,1,N/A
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,1,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2019,0,N/A
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,3,-
XM-DAC-41146-KHM_D_4.1,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
