OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,JOR_D_3.1B,"Percentage of Syrian Refugees and Jordanian women oasis beneficiaries accessing  income generating activities as a result of participating in employability, vocational and entrepreneurship skills training program.",2026,60,-
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,JOR_D_3.1B,"Percentage of Syrian Refugees and Jordanian women oasis beneficiaries accessing  income generating activities as a result of participating in employability, vocational and entrepreneurship skills training program.",2027,70,-
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,TRUE
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2026,-,-
XM-DAC-41146-JOR_D_3.1,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2027,Yes,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",JOR_D_3.1.1A,"Percentage of women having decision making responsibilities in the household by age, nationality and persons with disabilities.",2022,15,N/A
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",JOR_D_3.1.1A,"Percentage of women having decision making responsibilities in the household by age, nationality and persons with disabilities.",2023,20,4
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",JOR_D_3.1.1A,"Percentage of women having decision making responsibilities in the household by age, nationality and persons with disabilities.",2024,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",JOR_D_3.1.1A,"Percentage of women having decision making responsibilities in the household by age, nationality and persons with disabilities.",2025,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",JOR_D_3.1.1A,"Percentage of women having decision making responsibilities in the household by age, nationality and persons with disabilities.",2026,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",JOR_D_3.1.1A,"Percentage of women having decision making responsibilities in the household by age, nationality and persons with disabilities.",2027,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,3599,N/A
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,5000,7216
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,-,-
,,JOR_D_3.1.1,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2027,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,0,N/A
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,1
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,2,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,2,N/A
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,1
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,5,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,-,-
,,JOR_D_3.1.2,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,-,-
