Region,Country,"Resource type","Impact area / organizational output","Systemic outcome",Expenses
"Americas and the Caribbean","El Salvador","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",79284.5400
"Americas and the Caribbean",Grenada,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",250389.0800
"Americas and the Caribbean",Grenada,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",257632.4300
"Americas and the Caribbean",Guatemala,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",5.9900
"Americas and the Caribbean",Guatemala,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",50905.4900
"Americas and the Caribbean",Guyana,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",19149.9400
"Americas and the Caribbean",Guyana,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",74812.0800
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1360.0000
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",2000.0000
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",2353.3000
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3695.4900
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3791.0100
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",8057.8700
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",9259.2700
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",17184.0800
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",17786.0400
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",34479.9000
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",110938.2600
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",162204.6000
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",240092.7000
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",678663.8600
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1082462.4700
"Americas and the Caribbean",Haiti,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",-22154.5100
"Americas and the Caribbean",Haiti,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",1580.2400
"Americas and the Caribbean",Haiti,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",500875.2900
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",7407.4100
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",20742.6400
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",52496.6300
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",151991.0200
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",230571.1200
"Americas and the Caribbean",Jamaica,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",406400.5800
"Americas and the Caribbean",Jamaica,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",538328.7700
"Americas and the Caribbean",Mexico,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-7586.0300
"Americas and the Caribbean",Mexico,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",38.1600
"Americas and the Caribbean",Mexico,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",4095.1200
"Americas and the Caribbean",Mexico,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",148075.0300
"Americas and the Caribbean",Panama,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6827.5900
"Americas and the Caribbean",Panama,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",13402.6700
"Americas and the Caribbean","Trinidad and Tabago","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",80582.4200
"Americas and the Caribbean","Trinidad and Tabago","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",380841.6500
"Americas and the Caribbean",Uruguay,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6000.0000
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-2695.0400
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",607.7200
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3088.7000
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3185.6300
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6942.0000
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",8032.9400
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",78526.5300
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",104226.3600
"Arab States",Egypt,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",121155.3700
"Arab States",Egypt,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",227.1000
"Arab States",Egypt,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",65010.6400
"Arab States",Egypt,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",89694.2200
"Arab States",Lebanon,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",17857.8000
"Arab States",Lebanon,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",18599.9000
"Arab States",Lebanon,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",50680.4300
"Arab States",Lebanon,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",100683.1400
"Arab States",Lebanon,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",174646.5800
"Arab States",Libya,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-6285.0000
"Arab States",Libya,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",22700.0500
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",0.6300
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",423.9000
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1843.4600
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",16296.2400
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",143167.0500
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",271550.3900
"Arab States",Morocco,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",314567.4000
"Arab States",Morocco,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",7717.9800
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-2328.7000
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",13.5900
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",384.5100
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",12144.5900
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",21160.0000
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",57623.6400
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",110619.4700
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",235565.4800
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",275852.7700
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",602552.7100
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",606001.3300
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",780159.4300
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",958441.1500
"Arab States","Occupied Palestinian Territory","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",984880.7600
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-46594.3400
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",13641.8400
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",14152.8400
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",32196.3000
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",77581.0000
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",121257.8500
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",265709.3000
"Arab States",Tunisia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",459379.5000
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-112926.1900
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-83529.9900
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-49384.3100
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-41017.6700
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-35751.8500
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-30756.0000
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-30205.0000
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1.0000
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",87.4800
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1449.4600
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3186.8700
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6849.6200
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",10394.0000
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",11680.9300
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",12934.2900
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",13948.1200
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",16459.2400
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",23206.5900
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",39899.0900
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",114048.6300
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",138905.6500
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",223705.2700
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",710622.4600
"Asia and the Pacific",Afghanistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",814648.2400
"Asia and the Pacific",Bangladesh,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",5636.4700
"Asia and the Pacific",Bangladesh,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6521.2700
"Asia and the Pacific",Bangladesh,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",9253.9500
"Asia and the Pacific",Bangladesh,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",11057.1500
"Asia and the Pacific",Bangladesh,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",-80.8900
"Asia and the Pacific",Bangladesh,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",414.7200
"Asia and the Pacific",Bangladesh,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",7628.1300
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",18357.3400
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",56553.6500
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",73414.8400
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",75279.7800
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",78085.7300
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",167839.2300
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",193213.0500
"Asia and the Pacific",Cambodia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",237140.6900
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3000.6200
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3704.4500
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6637.4400
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",23013.4300
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",24105.9500
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",39315.9700
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",120905.8500
"Asia and the Pacific",China,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",150132.1200
"Asia and the Pacific",China,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",979.6300
"Asia and the Pacific",China,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",2045.8200
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",106502.3400
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",127850.5300
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",326440.2000
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",486890.3700
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",724943.8600
"Asia and the Pacific",Fiji,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",980139.4400
"Asia and the Pacific",Fiji,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",-8.3500
"Asia and the Pacific",Fiji,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",5000.0000
"Asia and the Pacific",Fiji,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",44446.9700
"Asia and the Pacific",Fiji,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",121310.3600
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6642.1100
"Asia and the Pacific",India,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",87374.9800
"Asia and the Pacific",India,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",3762.6000
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",17436.7200
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",33127.9300
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",41496.2700
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",51775.5600
"Asia and the Pacific",Indonesia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",127427.1500
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",275.5200
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",407.1800
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",28673.6500
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",224473.4900
"Asia and the Pacific",Kiribati,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",515756.8800
"Asia and the Pacific",Myanmar,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-0.4700
"Asia and the Pacific",Myanmar,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",77.3600
"Asia and the Pacific",Myanmar,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",20082.3500
"Asia and the Pacific",Pakistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",0.0100
"Asia and the Pacific",Pakistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",10.6000
"Asia and the Pacific",Pakistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",4668.7100
"Asia and the Pacific",Pakistan,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",136755.8900
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",181.1300
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",867.0000
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3103.3400
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3625.8300
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",33538.8500
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",35446.3800
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",47341.4500
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",151371.3900
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",544611.0100
"Asia and the Pacific","Papua New Guinea","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1415967.9400
"Asia and the Pacific",Philippines,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",4664.8800
"Asia and the Pacific",Philippines,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",19338.0400
"Asia and the Pacific",Samoa,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",7794.9300
"Asia and the Pacific",Samoa,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",18945.0500
"Asia and the Pacific",Samoa,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",88355.5000
"Asia and the Pacific","Solomon Islands","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",4135.6400
"Asia and the Pacific","Solomon Islands","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",679493.4000
"Asia and the Pacific","Solomon Islands","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",919523.1300
"Asia and the Pacific","Sri Lanka","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",53258.3600
"Asia and the Pacific","Sri Lanka","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",77705.1600
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-8000.0100
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-59.1500
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",150.0000
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",14506.8800
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",24204.0600
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",27786.6800
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",48691.9100
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",113527.5800
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",145118.1500
"Asia and the Pacific",Thailand,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",361158.3200
"Asia and the Pacific",Timor-Leste,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",113910.3900
"Asia and the Pacific",Timor-Leste,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",375189.0600
"Asia and the Pacific",Timor-Leste,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",542502.1100
"Asia and the Pacific",Timor-Leste,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1226455.5400
"Asia and the Pacific",Tonga,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",126.2400
"Asia and the Pacific",Tonga,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",12122.5000
"Asia and the Pacific",Tonga,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",51088.8700
"Asia and the Pacific",Vanuatu,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",191536.7800
"Asia and the Pacific",Vanuatu,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",395069.0000
"Asia and the Pacific",Vanuatu,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",26161.7700
"Asia and the Pacific","Viet Nam","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",-183.0000
