OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,100,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2021,100,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,100,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,100,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1A,"Number of inter agency initiatives on gender equality that UN Women leads or participates in to support GEWE.",2014,6,N/A
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1A,"Number of inter agency initiatives on gender equality that UN Women leads or participates in to support GEWE.",2023,100,0
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1A,"Number of inter agency initiatives on gender equality that UN Women leads or participates in to support GEWE.",2024,100,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1A,"Number of inter agency initiatives on gender equality that UN Women leads or participates in to support GEWE.",2025,100,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1A,"Number of inter agency initiatives on gender equality that UN Women leads or participates in to support GEWE.",2026,100,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1B,"Indicator 1b Percentage of UNDAF’s gender equality indicators achieved.",2016,0,N/A
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1B,"Indicator 1b Percentage of UNDAF’s gender equality indicators achieved.",2023,-,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1B,"Indicator 1b Percentage of UNDAF’s gender equality indicators achieved.",2024,-,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1B,"Indicator 1b Percentage of UNDAF’s gender equality indicators achieved.",2025,-,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1B,"Indicator 1b Percentage of UNDAF’s gender equality indicators achieved.",2026,-,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1C,"Number of UN - SWAP recommendations implemented",2018,2,N/A
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1C,"Number of UN - SWAP recommendations implemented",2023,-,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1C,"Number of UN - SWAP recommendations implemented",2024,-,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1C,"Number of UN - SWAP recommendations implemented",2025,-,-
,,ECU_O_1.1,"Oversight for effective and transparent financial management systems and accountability of UNW.",ECU_O_1.1C,"Number of UN - SWAP recommendations implemented",2026,-,-
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2A,"Is the Country Office compliant with: a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies",2021,99.7,N/A
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2A,"Is the Country Office compliant with: a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies",2023,100,100
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2A,"Is the Country Office compliant with: a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies",2024,100,-
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2A,"Is the Country Office compliant with: a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies",2025,100,-
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2A,"Is the Country Office compliant with: a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies",2026,100,-
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards",2021,Yes,N/A
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards",2023,Yes,TRUE
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards",2024,Yes,-
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards",2025,Yes,-
,,ECU_O_1.2,"Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented",ECU_O_1.2B,"The Country office applies environmental and social standards in its programmes in line with United Nations standards",2026,Yes,-
