OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,0,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2A,"Percentage increase of women farmers who report increased access to sustainable finance",2017,0,N/A
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2A,"Percentage increase of women farmers who report increased access to sustainable finance",2023,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2A,"Percentage increase of women farmers who report increased access to sustainable finance",2024,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2A,"Percentage increase of women farmers who report increased access to sustainable finance",2025,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2A,"Percentage increase of women farmers who report increased access to sustainable finance",2026,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2C,"Indicator 2.2.1C: % of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2021,0,N/A
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2C,"Indicator 2.2.1C: % of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2022,5%,0
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2C,"Indicator 2.2.1C: % of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2023,20%,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2C,"Indicator 2.2.1C: % of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2024,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2C,"Indicator 2.2.1C: % of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2025,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",BRB_D_2.1.2C,"Indicator 2.2.1C: % of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2026,0,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,0,N/A
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2026,0,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,N/A
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2026,0,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",BRB_D_2.1.3A,"Indicator 2.2.1C: % of women entrepreneurs that report improved access to financing from FIs.",2021,0,N/A
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",BRB_D_2.1.3A,"Indicator 2.2.1C: % of women entrepreneurs that report improved access to financing from FIs.",2022,5%,0
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",BRB_D_2.1.3A,"Indicator 2.2.1C: % of women entrepreneurs that report improved access to financing from FIs.",2023,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",BRB_D_2.1.3A,"Indicator 2.2.1C: % of women entrepreneurs that report improved access to financing from FIs.",2024,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",BRB_D_2.1.3A,"Indicator 2.2.1C: % of women entrepreneurs that report improved access to financing from FIs.",2025,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",BRB_D_2.1.3A,"Indicator 2.2.1C: % of women entrepreneurs that report improved access to financing from FIs.",2026,0,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,N/A
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2026,0,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,0,N/A
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,16
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,0,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2026,No,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1A,"% of HR C-suite staff that report increased capacity to implement  gender responsive programmes and tools.",2017,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1A,"% of HR C-suite staff that report increased capacity to implement  gender responsive programmes and tools.",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1A,"% of HR C-suite staff that report increased capacity to implement  gender responsive programmes and tools.",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1A,"% of HR C-suite staff that report increased capacity to implement  gender responsive programmes and tools.",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1A,"% of HR C-suite staff that report increased capacity to implement  gender responsive programmes and tools.",2026,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1B,"NGM reports increased capacity to support private sector in gender responsive programmes and tools",2017,No,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1B,"NGM reports increased capacity to support private sector in gender responsive programmes and tools",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1B,"NGM reports increased capacity to support private sector in gender responsive programmes and tools",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1B,"NGM reports increased capacity to support private sector in gender responsive programmes and tools",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1B,"NGM reports increased capacity to support private sector in gender responsive programmes and tools",2026,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1C,"% of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2017,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1C,"% of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1C,"% of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1C,"% of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",BRB_D_2.2.1C,"% of women entrepreneurs that report improvement in economic opportunities as a result of UNW support",2026,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,0,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,0
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,0,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,60
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,0,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,0
