OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,N/A
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,0,N/A
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,16
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,BRB_D_2.1.3,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,60
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,0,N/A
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,BRB_D_2.2.1,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,0,N/A
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2010,No,N/A
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,BRB_D_2.2.2,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,N/A
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,BRB_D_2.2.3,"Improved protection systems for workers in the paid care economy [i.e., domestic workers, day care and elder care workers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,True
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,No,N/A
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,BRB_D_3.2.1,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
