,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Serbia,XM-DAC-41146-SRB_D_1.1,"All people, especially the more vulnerable, benefit from the realization of human rights, gender equality, social cohesion and enhanced rule of law in line with international commitments (UNSDCF Outcome 3.1)","761,946.00",0.00,"761,946.00","248,572.13"
Timor-Leste,XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels","1,051,260.00",0.00,"1,051,260.00","82,334.34"
Tunisia,XM-DAC-41146-TUN_D_8.1,"In 2025, accountable institutions supported by a harmonized legislative framework and committed populations guarantee the strengthening of the rule of law, the protection of human rights and social cohesion and justice, especially for the most vulnerable, in accordance with international conventions and standards and in complementarity and interdependence with inclusive and sustainable development efforts. (UNSDCF Effect 3)","414,158.00",0.00,"414,158.00","109,564.10"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.","1,347,481.00",0.00,"1,347,481.00","1,107,218.15"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.","775,000.00",0.00,"775,000.00","26,714.00"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","4,222,196.00",0.00,"4,222,196.00","1,108,612.90"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","1,775,947.00",0.00,"1,775,947.00","717,902.59"
Uganda,XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources","726,119.00",0.00,"726,119.00","262,085.19"
Uganda,XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs","757,500.00",0.00,"757,500.00","34,894.82"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","366,700.00",0.00,"366,700.00","109,976.45"
"Viet Nam",XM-DAC-41146-VNM_D_1.1,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.","462,902.00",0.00,"462,902.00","350,795.87"
