OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2025,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2024,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2025,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,60,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,120,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,240,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2025,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,3
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,3
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",2025,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2024,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2025,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,5,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,10,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,15,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
