OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",MWI_D_1.1.1B,"Number of gender equality initiatives developed and /or being implemented by parliamentary bodies (legislative parliamentary committees/ Women caucus/ speakers of parliaments office/Secretariat of parliament) councilors caucus, AWLN, Other Women networks with UN Women's support",2020,4,N/A
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",MWI_D_1.1.1B,"Number of gender equality initiatives developed and /or being implemented by parliamentary bodies (legislative parliamentary committees/ Women caucus/ speakers of parliaments office/Secretariat of parliament) councilors caucus, AWLN, Other Women networks with UN Women's support",2023,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",MWI_D_1.1.1C,"Number of women candidates who contest in Parliamentary and Local Government elections",2023,295,N/A
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",MWI_D_1.1.1C,"Number of women candidates who contest in Parliamentary and Local Government elections",2023,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,60,N/A
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2A,"Number of sectors adopting GRB with support from UN Women",2021,5,N/A
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2A,"Number of sectors adopting GRB with support from UN Women",2022,3,0
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2A,"Number of sectors adopting GRB with support from UN Women",2023,3,-
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2B,"Number of National Partners with capacities to apply Gender Responsive budgeting tools in the budget cycle",2021,4,N/A
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2B,"Number of National Partners with capacities to apply Gender Responsive budgeting tools in the budget cycle",2022,10,0
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2B,"Number of National Partners with capacities to apply Gender Responsive budgeting tools in the budget cycle",2023,20,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1A,"Number of ministries and local governments revising their budgetary frameworks to reflect gender with UN Women’s support",2017,2,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1A,"Number of ministries and local governments revising their budgetary frameworks to reflect gender with UN Women’s support",2022,6,0
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1A,"Number of ministries and local governments revising their budgetary frameworks to reflect gender with UN Women’s support",2023,6,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1B,"Number of evidence based GRB advocacy initiatives implemented with support from UN Women",2020,2,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1B,"Number of evidence based GRB advocacy initiatives implemented with support from UN Women",2022,2,0
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1B,"Number of evidence based GRB advocacy initiatives implemented with support from UN Women",2023,3,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1C,"Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,0,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1C,"Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2022,5,0
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1C,"Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2023,5,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,0
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1A,"Number of rural women farmers and youths supported to gain access, use and/or control of productive resources with support from UN Women",2023,0,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1A,"Number of rural women farmers and youths supported to gain access, use and/or control of productive resources with support from UN Women",2022,10000,4975
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1A,"Number of rural women farmers and youths supported to gain access, use and/or control of productive resources with support from UN Women",2023,15000,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1B,"Number of gender-responsive laws and policies  on land  identified, developed and or improved  with support of UN Women",2021,0,N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1B,"Number of gender-responsive laws and policies  on land  identified, developed and or improved  with support of UN Women",2022,1,1
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1B,"Number of gender-responsive laws and policies  on land  identified, developed and or improved  with support of UN Women",2023,1,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1C,"Number of rural women farmers supported to access and use agricultural extension services and information by UN Women",2020,"3000 ( 1200 Men an 1800 female)",N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1C,"Number of rural women farmers supported to access and use agricultural extension services and information by UN Women",2022,10000,17739
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,MWI_D_2.1C,"Number of rural women farmers supported to access and use agricultural extension services and information by UN Women",2023,15000,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3A,"Number of knowledge products developed on women’s barriers to access, control and own land with support from UN Women",2017,1,N/A
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3A,"Number of knowledge products developed on women’s barriers to access, control and own land with support from UN Women",2022,150,45
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3A,"Number of knowledge products developed on women’s barriers to access, control and own land with support from UN Women",2023,200,-
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3B,"Number of Women that access IEC materials on land tenure laws, policies and frameworks",2019,0,N/A
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3B,"Number of Women that access IEC materials on land tenure laws, policies and frameworks",2022,250,9590
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3B,"Number of Women that access IEC materials on land tenure laws, policies and frameworks",2023,300,-
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3C,"Number of Women that access IEC materials on land tenure laws policies and frameworks",2020,500,N/A
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3C,"Number of Women that access IEC materials on land tenure laws policies and frameworks",2022,10000,2000
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",MWI_D_2.1.3C,"Number of Women that access IEC materials on land tenure laws policies and frameworks",2023,10000,-
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,MWI_D_2.1.3,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,3
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",MWI_D_2.1.5A,"Number of government staff including frontline extension officers trained on gender, budgeting, CSA information, practices and technologies",2020,"245 (178 males, 67 females)",N/A
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",MWI_D_2.1.5A,"Number of government staff including frontline extension officers trained on gender, budgeting, CSA information, practices and technologies",2022,1000,413
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",MWI_D_2.1.5A,"Number of government staff including frontline extension officers trained on gender, budgeting, CSA information, practices and technologies",2023,1500,-
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,MWI_D_2.1.5,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,3
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2023,2000,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2022,39,36.2
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2023,37,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2021,4,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2022,7,3
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2021,7.1,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2022,7,0
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2021,34.5,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2022,60,84.0
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2018,0,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2022,0,9336
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2020,20,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2022,20,127
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2023,0,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1H,"Increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including SGBV/HP, and promote women and girls’ SRHR",2020,0,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1H,"Increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including SGBV/HP, and promote women and girls’ SRHR",2022,6,4
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1A,"Number of men and boys mobilized at community level promoting positive masculinity",2017,3400,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1A,"Number of men and boys mobilized at community level promoting positive masculinity",2022,10000,347
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1A,"Number of men and boys mobilized at community level promoting positive masculinity",2023,12000,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1B,"Number of National women’s and girls’ networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls SRHR at local, national, regional and global levels.",2018,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1B,"Number of National women’s and girls’ networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls SRHR at local, national, regional and global levels.",2022,126,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1B,"Number of National women’s and girls’ networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including SGBV/HP and on the promotion of women and girls SRHR at local, national, regional and global levels.",2023,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1C,"Number of official dialogues with relevant government authorities with the meaningful participation of women's rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination",2018,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1C,"Number of official dialogues with relevant government authorities with the meaningful participation of women's rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination",2022,24,38
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1C,"Number of official dialogues with relevant government authorities with the meaningful participation of women's rights groups and relevant CSOs, including representatives of groups facing multiple and intersecting forms of discrimination",2023,30,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1D,"Number of mother groups and girls’ networks mobilized at community and district level to promote favourable social norms",2020,32,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1D,"Number of mother groups and girls’ networks mobilized at community and district level to promote favourable social norms",2022,60,8
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1D,"Number of mother groups and girls’ networks mobilized at community and district level to promote favourable social norms",2023,60,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1E,"Number of men and boys empowered with information skills through barbershop toolbox and support networks",2020,300,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1E,"Number of men and boys empowered with information skills through barbershop toolbox and support networks",2022,3000,2506
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1E,"Number of men and boys empowered with information skills through barbershop toolbox and support networks",2023,4000,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1F,"Number of online dialogues with service providers, duty bearers and beneficiaries on Covid-VAWG",2020,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1F,"Number of online dialogues with service providers, duty bearers and beneficiaries on Covid-VAWG",2022,12,31
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1F,"Number of online dialogues with service providers, duty bearers and beneficiaries on Covid-VAWG",2023,18,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1G,"SP Output Indicator 0.5.e: Number of women and girls including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership",2021,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1G,"SP Output Indicator 0.5.e: Number of women and girls including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership",2022,100,82
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",MWI_D_3.1.1G,"SP Output Indicator 0.5.e: Number of women and girls including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership",2023,100,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,5,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,0,N/A
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,100,160
,,MWI_D_3.1.1,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,100,-
