OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2022,0,N/A
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2023,TBD,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2024,1,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2025,-,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2026,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1A,"Number of officials with enhanced capacities on GRB.",2016,75,N/A
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1A,"Number of officials with enhanced capacities on GRB.",2023,-,1
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1A,"Number of officials with enhanced capacities on GRB.",2024,0,
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1A,"Number of officials with enhanced capacities on GRB.",2025,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1A,"Number of officials with enhanced capacities on GRB.",2026,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1B,"Number of capacity building programmes conducted for CSOs and government officials on GRB.",2016,75,N/A
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1B,"Number of capacity building programmes conducted for CSOs and government officials on GRB.",2024,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1B,"Number of capacity building programmes conducted for CSOs and government officials on GRB.",2025,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",LKA_D_1.1.1B,"Number of capacity building programmes conducted for CSOs and government officials on GRB.",2026,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,1,N/A
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,5
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2A,"Level of meaningful participation of right-holders, especially women and discriminated groups, in selected public processes, supported by the UN. (tentative)",2023,TBD,N/A
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2A,"Level of meaningful participation of right-holders, especially women and discriminated groups, in selected public processes, supported by the UN. (tentative)",2023,-,"Medium 30-69%"
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2A,"Level of meaningful participation of right-holders, especially women and discriminated groups, in selected public processes, supported by the UN. (tentative)",2024,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2A,"Level of meaningful participation of right-holders, especially women and discriminated groups, in selected public processes, supported by the UN. (tentative)",2025,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2A,"Level of meaningful participation of right-holders, especially women and discriminated groups, in selected public processes, supported by the UN. (tentative)",2026,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2B,"Number of national, sub-national and community-based organisations with strengthened capacities to address (a) social cohesion and/or (b) hate speech and information pollution through UN support.",2022,71,N/A
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2B,"Number of national, sub-national and community-based organisations with strengthened capacities to address (a) social cohesion and/or (b) hate speech and information pollution through UN support.",2024,72,
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2B,"Number of national, sub-national and community-based organisations with strengthened capacities to address (a) social cohesion and/or (b) hate speech and information pollution through UN support.",2025,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",LKA_D_1.1.2B,"Number of national, sub-national and community-based organisations with strengthened capacities to address (a) social cohesion and/or (b) hate speech and information pollution through UN support.",2026,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,4,N/A
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,2,5
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,92%,N/A
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,"At least 85%",-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,"At least 85%",-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2017,1,N/A
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2023,100,56
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2024,100,
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2025,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2026,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2017,All,N/A
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2024,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2025,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2026,-,-
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1A,"Number of reviews/evaluations of projects supported and completed by the office.",2019,1,N/A
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1A,"Number of reviews/evaluations of projects supported and completed by the office.",2023,70,100
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1A,"Number of reviews/evaluations of projects supported and completed by the office.",2024,75,
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1A,"Number of reviews/evaluations of projects supported and completed by the office.",2025,-,-
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1A,"Number of reviews/evaluations of projects supported and completed by the office.",2026,-,-
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1B,"Overall Information Security & Compliance Risk Level",2020,0,N/A
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1B,"Overall Information Security & Compliance Risk Level",2024,-,-
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1B,"Overall Information Security & Compliance Risk Level",2025,-,-
,,LKA_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN 
values.",LKA_O_4.1B,"Overall Information Security & Compliance Risk Level",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2022,5.3,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2023,-,5.3
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2024,0,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2021,31.8,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2023,-,33
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2024,0,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2023,24.9,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2023,-,20.4
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2024,0,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,2,0
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,2,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,1,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,1
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,Conducted,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,"Annual assessment to review progress",-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,"Annual assessment to review progress",-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2026,-,-
