OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2020,0,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2018,2,1
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2019,-,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2020,-,NA
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2021,1,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2020,0,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2018,2,1
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2019,-,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2020,-,NA
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2021,3,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2021,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2018,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2019,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2020,-,-
,,NER_D_1.1.1,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2018,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2019,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2020,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2018,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2019,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2020,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2018,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2019,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2020,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2021,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2018,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2019,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2020,-,-
,,NER_D_1.1.2,"Elected women are supported at national and local levels",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2021,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2018,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2019,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2020,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2021,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2018,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2019,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2020,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2018,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2019,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2020,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2018,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2019,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2020,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2021,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2018,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2019,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2020,-,-
,,NER_D_1.1.5,"Gender sensitive data is collected for knowledge management and policies developpment",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2021,-,-
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,0,N/A
